date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-28 19:35,5113.46,0.00,1706.17,0.00,0.00,0.00,0.00,2380.94,232.27,229.73,236.76,8311.84,6982.08,0.00,0.00,0.00,0.00,-1422.01,-1146.66,0.00,0.00,0.00,1651.09,1143.80,0.00,0.00,0.00,1883.01,1154.53,1445.28,-401.36,-2.19,423.71,-0.68,-2.23,-0.68,-2.19,0.00,-839.26,671.15,548.78,0.00,0.00,0.00,0.00,553.79,,,
2019-05-28 19:40,5332.02,0.00,1686.62,0.00,0.00,0.00,0.00,2373.54,232.44,230.00,235.99,8067.19,6961.58,0.00,0.00,0.00,0.00,-1423.29,-1159.93,0.00,0.00,0.00,1662.70,1122.33,0.00,0.00,0.00,1801.20,1340.76,1518.43,-400.11,-1.62,432.86,-0.48,-2.67,-0.68,-1.62,0.00,-839.66,665.46,504.30,0.00,0.00,0.00,0.00,554.36,,,
2019-05-28 19:45,5326.29,0.00,1677.58,0.00,0.00,0.00,0.00,2379.80,234.65,231.46,236.39,6087.33,6878.27,0.00,0.00,0.00,0.00,-1371.65,-1114.69,0.00,0.00,0.10,1729.48,1154.06,0.00,0.00,0.00,1870.69,1101.25,1324.19,-401.16,-3.33,375.79,-0.68,-2.23,-1.08,-2.19,0.10,-840.47,675.14,563.30,0.00,0.00,0.00,0.00,556.07,,,
2019-05-28 19:50,5086.23,0.00,1667.05,0.00,0.00,0.00,0.00,2379.80,234.42,231.55,236.85,5724.39,6746.32,0.00,0.00,0.00,0.00,1096.30,1427.37,0.00,0.00,0.00,420.92,696.30,0.00,0.00,0.00,1406.88,855.22,1140.92,-401.16,-1.62,330.70,-0.48,-2.23,-0.68,-1.62,0.99,1733.61,679.70,521.27,0.00,0.00,0.00,0.00,557.77,,,
2019-05-28 19:55,5947.14,0.00,1649.17,0.00,0.00,0.00,0.00,2372.97,235.37,232.79,235.28,5531.89,6646.84,0.00,0.00,0.00,0.00,1703.47,2052.08,0.00,0.00,0.00,85.14,592.07,0.00,0.00,0.00,1272.93,1410.84,1259.09,-400.01,-2.76,367.11,-0.88,-1.86,-0.88,-2.76,0.45,2400.31,670.01,519.49,0.00,0.00,0.00,0.00,583.98,,,
2019-05-28 20:00,5317.18,0.00,1634.40,0.00,0.00,0.00,0.00,2357.58,233.58,230.83,235.65,6625.37,7100.19,0.00,0.00,0.00,0.00,1651.28,2054.28,0.00,0.00,0.00,126.79,635.94,0.00,0.00,0.00,1888.98,801.29,1381.40,-397.42,-2.19,394.21,-0.88,-2.23,-1.08,-2.76,0.45,2394.62,658.05,534.53,0.00,0.00,0.00,0.00,586.26,,,
2019-05-28 20:05,5991.37,0.00,1611.61,0.00,0.00,0.00,0.00,2379.80,231.81,230.19,234.01,7860.21,7296.10,0.00,0.00,0.00,0.00,1664.73,2068.24,0.00,0.00,0.00,165.47,658.56,0.00,0.00,0.00,1949.76,1164.66,1556.80,-401.16,-1.05,450.20,-0.48,-2.23,-0.28,-1.05,0.00,2368.41,681.41,510.40,0.00,0.00,0.00,0.00,585.69,,,
2019-05-28 20:10,5447.96,0.00,1608.92,0.00,0.00,0.00,0.00,2360.43,231.80,229.85,235.23,7903.88,7124.39,0.00,0.00,0.00,0.00,-1417.51,-1176.01,0.00,0.00,0.00,1702.91,1114.91,0.00,0.00,0.00,1680.49,857.41,1450.60,-397.90,-2.19,430.73,-0.68,-2.23,-0.88,-2.19,0.00,-838.45,662.04,524.00,0.00,0.00,0.00,0.00,583.41,,,
2019-05-28 20:15,4813.58,0.00,1611.44,0.00,0.00,0.00,0.00,2375.81,232.83,230.62,236.10,6388.31,6521.65,0.00,0.00,0.00,0.00,-1369.36,-1140.97,0.00,0.00,0.10,1747.39,1160.70,0.00,0.00,0.00,1699.25,516.27,1229.13,-400.49,-1.62,358.82,-0.88,-2.23,-1.08,-2.76,0.00,-842.08,674.00,497.45,0.00,0.00,0.00,0.00,574.87,,,
2019-05-28 20:20,5448.48,0.00,1594.41,0.00,0.00,0.00,0.00,2386.07,234.07,231.04,235.00,6144.93,6702.59,200.31,187.32,214.09,0.00,-1380.25,-1135.53,0.00,0.00,0.00,1758.78,1176.02,155.34,129.03,151.89,1836.96,1130.74,1393.67,-402.22,-2.19,396.85,-0.48,-1.86,-0.88,-2.19,0.00,-835.22,684.26,526.64,0.00,0.00,0.00,0.00,554.93,,,
2019-05-28 20:25,5080.53,0.00,1577.19,0.00,0.00,0.00,0.00,2355.30,231.08,229.18,235.16,8053.70,7139.53,684.51,630.26,744.00,0.00,-1397.22,-1152.32,0.00,0.00,0.00,1721.77,1144.89,575.78,466.45,563.25,2774.36,1249.54,1779.12,-397.03,-1.62,433.73,-0.28,-2.23,-0.48,-1.05,0.10,-829.37,656.34,548.72,0.00,0.00,0.00,0.00,566.89,,,
2019-05-28 20:30,6245.08,0.00,1597.28,0.00,0.00,0.00,0.00,2370.12,233.52,231.11,233.55,6816.59,7201.10,660.46,635.91,670.82,0.00,-1399.29,-1128.37,0.00,0.00,0.10,1728.27,1156.96,553.73,520.80,554.48,2460.25,1905.33,2025.06,-399.53,-1.05,455.54,-0.68,-2.23,-1.08,-1.05,0.19,-824.33,663.18,522.19,0.00,0.00,0.00,0.00,568.03,,,
2019-05-28 20:35,4764.75,0.00,1589.58,0.00,0.00,0.00,0.00,2369.55,233.88,230.74,237.07,6065.19,6566.51,206.52,200.45,219.66,0.00,1680.11,2068.45,0.00,0.00,0.45,98.59,587.38,170.70,150.14,165.07,1558.61,668.87,1258.02,-399.43,-2.76,350.79,-0.68,-2.23,-1.08,-2.19,0.00,2345.05,671.72,569.09,0.00,0.00,0.00,0.00,556.64,,,
2019-05-28 20:40,5632.73,0.00,1562.21,0.00,0.00,0.00,0.00,2375.24,234.01,232.03,234.88,6126.96,6401.70,0.00,0.00,0.00,0.00,1702.62,2099.57,0.00,0.00,0.00,86.37,618.25,0.00,0.00,0.00,1573.98,1619.26,1273.54,-400.39,-3.33,397.00,-0.68,-2.23,-0.88,-1.62,0.45,2327.96,664.89,519.31,0.00,0.00,0.00,0.00,553.22,,,
2019-05-28 20:45,5572.00,0.00,1550.99,0.00,0.00,0.00,0.00,2407.72,234.76,231.96,234.24,5809.67,6491.68,0.00,0.00,0.00,0.00,-190.28,189.54,0.00,0.00,0.00,1096.38,912.21,0.00,0.00,0.00,1603.44,1489.35,1160.21,-405.87,-1.05,389.52,-0.28,-2.23,-0.68,-1.62,0.54,436.23,694.51,502.09,0.00,0.00,0.00,0.00,556.07,,,
2019-05-28 20:50,5734.16,0.00,1542.37,0.00,0.00,0.00,0.00,2468.11,234.95,231.93,234.11,5768.85,6721.50,0.00,0.00,0.00,0.00,-1339.16,-1106.96,0.00,0.00,0.10,1799.67,1155.61,0.00,0.00,0.00,1514.23,1583.67,1630.62,-416.05,-2.19,404.45,-0.68,-2.23,-1.08,-1.62,0.00,-840.26,755.47,497.45,0.00,0.00,0.00,0.00,680.84,,,
2019-05-28 20:55,5925.46,0.00,1549.07,0.00,0.00,0.00,0.00,2476.66,232.95,230.94,234.59,6446.85,6854.54,0.00,0.00,0.00,0.00,1676.40,2102.67,0.00,0.00,0.00,88.30,609.19,0.00,0.00,0.00,1664.19,1518.68,2035.61,-417.49,-1.62,430.27,-0.08,-2.23,-0.48,-0.48,0.00,2497.74,767.44,528.15,0.00,0.00,0.00,0.00,964.57,,,
2019-05-28 21:00,4782.77,0.00,1549.54,0.00,0.00,0.00,0.00,2500.02,231.70,229.88,237.02,6717.97,6769.15,0.00,0.00,0.00,0.00,-178.08,176.77,0.00,0.00,0.00,1118.47,963.22,0.00,0.00,0.00,1677.08,623.79,1807.11,-421.43,-1.05,373.94,-0.48,-2.23,-0.88,-2.76,0.00,464.39,775.42,561.02,0.00,0.00,0.00,0.00,958.30,,,
2019-05-28 21:05,6150.01,0.00,1524.82,0.00,0.00,0.00,0.00,2497.74,233.38,232.21,234.25,5765.94,6746.91,0.00,0.00,0.00,0.00,-1405.61,-1112.50,0.00,0.00,0.00,1784.19,1178.53,0.00,0.00,0.00,1483.08,1380.98,1872.71,-421.04,-1.05,411.51,-0.28,-2.23,-0.68,-1.05,0.00,-883.23,765.73,539.55,0.00,0.00,0.00,0.00,971.41,,,
2019-05-28 21:10,5298.14,0.00,1529.30,0.00,0.00,0.00,0.00,2504.57,234.46,231.87,236.13,5568.93,6749.21,0.00,0.00,0.00,0.00,1680.23,2129.66,0.00,0.00,0.00,37.52,560.31,0.00,0.00,0.00,1221.57,1185.10,1852.82,-422.20,-1.05,368.57,-0.48,-2.23,-0.88,-1.52,0.00,2486.91,772.57,541.26,0.00,0.00,0.00,0.00,962.86,,,
2019-05-28 21:15,5517.79,0.00,1532.86,0.00,0.00,0.00,0.00,2541.04,233.26,231.12,234.68,6221.82,6649.81,0.00,0.00,0.00,0.00,-623.31,-451.27,0.00,0.00,0.00,1454.82,1127.77,0.00,0.00,0.00,1451.93,1345.23,1918.47,-428.34,-1.05,396.67,-0.28,-2.23,-0.48,-1.05,0.00,-205.69,962.86,547.05,0.00,0.00,0.00,0.00,960.01,,,
2019-05-28 21:20,5981.86,0.00,1504.44,0.00,0.00,0.00,0.00,2530.78,233.65,231.63,234.36,6471.24,6912.54,0.00,0.00,0.00,0.00,-557.54,-472.21,0.00,0.00,0.00,1444.23,1156.32,0.00,0.00,0.00,1600.32,1767.82,1891.74,-426.61,-0.48,436.62,-0.08,-2.23,-0.08,-0.48,0.00,-217.17,860.31,519.02,0.00,0.00,0.00,0.00,964.57,,,
2019-05-28 21:25,5124.43,0.00,1503.29,0.00,0.00,0.00,0.00,2541.04,232.63,230.84,237.00,6103.62,6766.56,152.80,143.55,163.97,0.00,1696.79,2091.95,0.00,0.00,0.00,67.18,580.35,117.13,100.14,115.96,1588.46,881.78,1933.67,-428.34,-1.05,377.64,-0.08,-2.23,-0.48,-0.48,0.00,2440.77,834.10,517.96,0.00,0.00,0.00,0.00,959.44,,,
2019-05-28 21:30,6806.80,0.00,1482.17,0.00,0.00,0.00,0.00,2510.27,232.57,231.71,232.99,6317.32,7306.29,715.60,705.35,720.91,0.00,1675.47,2100.44,0.00,0.00,0.00,72.91,601.72,555.50,532.20,549.10,2244.42,2170.08,2580.47,-423.16,-0.48,464.40,-0.08,-2.23,-0.28,-0.48,0.00,2348.47,801.05,507.84,0.00,0.00,0.00,0.00,969.13,,,
2019-05-28 21:35,6497.27,0.00,1480.98,0.00,0.00,0.00,0.00,2501.73,232.58,231.15,232.72,6208.30,6967.18,689.32,676.65,697.49,0.00,1702.85,2054.46,0.00,0.00,0.00,64.43,598.57,545.11,519.44,539.14,2157.33,2065.87,2400.49,-421.72,-0.48,436.47,-0.08,-2.23,-0.08,-0.48,0.00,2146.21,777.69,529.41,0.00,0.00,0.00,0.00,964.57,,,
2019-05-28 21:40,5474.71,0.00,1485.38,0.00,0.00,0.00,0.00,2533.06,231.09,231.28,235.06,5905.81,6006.19,170.78,159.44,175.50,0.00,-41.38,186.82,0.00,0.00,0.00,1082.00,974.29,128.98,115.96,131.35,1763.60,939.51,1457.95,-427.00,-0.48,351.36,-0.08,-2.23,-0.28,-0.48,0.00,409.18,977.10,561.68,0.00,0.00,0.00,0.00,969.13,,,
2019-05-28 21:45,6120.50,0.00,1472.78,0.00,0.00,0.00,0.00,2551.30,231.73,232.89,233.50,5498.73,5664.42,0.00,0.00,0.00,0.00,-1273.82,-1044.96,0.00,0.00,0.00,1635.70,1199.09,0.00,0.00,0.00,1475.97,1865.71,1457.06,-430.07,-0.48,370.47,-0.08,-2.23,-0.08,-0.48,0.00,-689.19,924.12,540.20,0.00,0.00,0.00,0.00,973.69,,,
2019-05-28 21:50,5113.05,0.00,1472.80,0.00,0.00,0.00,0.00,2571.81,231.64,232.41,236.23,5097.03,5343.71,0.00,0.00,0.00,0.00,467.97,590.15,0.00,0.00,0.00,619.85,743.22,0.00,0.00,0.00,1115.96,1218.50,1014.53,-433.53,-0.48,280.24,-0.08,-2.23,-0.08,-0.48,0.00,783.42,885.38,563.62,0.00,0.00,0.00,0.00,973.68,,,
2019-05-28 21:55,6302.46,0.00,1475.68,0.00,0.00,0.00,0.00,2577.50,232.14,233.87,234.06,4824.24,5262.16,0.00,0.00,0.00,0.00,-1270.20,-742.40,0.00,0.00,0.00,1185.09,1206.68,0.00,0.00,0.00,1221.71,2105.51,1198.84,-434.49,-1.05,342.45,-0.08,-2.23,-0.48,-0.48,0.00,-586.33,858.60,539.23,0.00,0.00,0.00,0.00,1005.02,,,
2019-05-28 22:00,5253.69,0.00,1418.92,0.00,0.00,0.00,0.00,2558.13,230.96,233.26,236.92,4418.64,5175.04,0.00,0.00,0.00,0.00,-1243.64,-593.55,0.00,0.00,0.00,931.49,1239.12,0.00,0.00,0.00,911.57,1269.66,872.09,-431.22,-1.05,266.47,-0.08,-2.23,-0.48,-0.48,0.00,-547.20,934.94,556.40,0.00,0.00,0.00,0.00,982.23,,,
2019-05-28 22:05,5864.96,0.00,0.00,0.00,0.00,0.00,0.00,2583.77,228.59,235.33,236.47,4078.45,3774.47,0.00,0.00,0.00,0.00,471.50,360.02,0.00,0.00,0.00,272.70,693.72,0.00,0.00,0.00,784.35,1340.15,948.63,-435.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,642.23,884.24,576.68,0.00,0.00,0.00,0.00,977.67,,,
2019-05-28 22:10,4953.94,0.00,0.00,0.00,0.00,0.00,0.00,2574.65,226.68,234.29,237.79,4081.96,3288.22,0.00,0.00,0.00,0.00,-1163.81,-241.57,0.00,0.00,0.00,545.96,1312.96,0.00,0.00,0.00,937.27,506.90,555.20,-434.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-436.27,854.61,566.11,0.00,0.00,0.00,0.00,982.23,,,
2019-05-28 22:15,4631.54,0.00,0.00,0.00,0.00,0.00,0.00,2517.11,226.30,234.10,238.00,3954.60,3024.59,0.00,0.00,0.00,0.00,914.37,184.84,0.00,0.00,0.00,113.37,451.62,0.00,0.00,0.00,942.92,299.86,297.85,-424.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,822.92,801.05,599.36,0.00,0.00,0.00,0.00,967.99,,,
2019-05-28 22:20,6002.58,0.00,0.00,0.00,0.00,0.00,0.00,2521.67,227.17,235.51,235.57,3568.54,2925.05,0.00,0.00,0.00,0.00,1485.93,449.46,0.00,0.00,0.00,-82.84,389.58,0.00,0.00,0.00,922.45,1094.85,451.31,-425.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1042.05,799.34,575.14,0.00,0.00,0.00,0.00,958.87,,,
2019-05-28 22:25,4559.87,0.00,0.00,0.00,0.00,0.00,0.00,2314.85,226.81,234.80,238.20,2971.53,2854.35,0.00,0.00,0.00,0.00,1314.11,332.03,0.00,0.00,0.00,-112.48,327.69,0.00,0.00,0.00,602.98,399.56,409.30,-390.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,968.56,797.64,585.56,0.00,0.00,0.00,0.00,950.90,,,
2019-05-28 22:30,3778.66,0.00,1502.77,0.00,0.00,0.00,0.00,1001.60,230.84,233.01,239.79,3138.12,4726.43,0.00,0.00,0.00,0.00,628.44,116.72,0.00,0.00,0.00,-49.23,214.47,0.00,0.00,0.00,906.53,286.52,1128.61,-169.13,0.00,132.42,0.00,0.00,0.00,0.00,0.00,451.80,765.16,592.94,0.00,0.00,0.00,0.00,945.77,,,
2019-05-28 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,729.84,494.03,0.00,0.00,0.00,0.00,946.34,,,
2019-05-28 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,708.19,458.94,0.00,0.00,0.00,0.00,952.03,,,
2019-05-28 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,687.11,500.43,0.00,0.00,0.00,0.00,951.47,,,
2019-05-28 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,691.66,478.26,0.00,0.00,0.00,0.00,953.17,,,
2019-05-28 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,695.65,498.99,0.00,0.00,0.00,0.00,951.47,,,
2019-05-28 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,678.56,510.76,0.00,0.00,0.00,0.00,948.05,,,
2019-05-28 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,723.57,452.58,0.00,0.00,0.00,0.00,950.33,,,
2019-05-28 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,719.01,480.25,0.00,0.00,0.00,0.00,954.88,,,
2019-05-28 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,737.81,503.18,0.00,0.00,0.00,0.00,955.45,,,
2019-05-28 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,725.28,512.11,0.00,0.00,0.00,0.00,950.33,,,
2019-05-28 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,710.47,516.20,0.00,0.00,0.00,0.00,656.91,,,
2019-05-28 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,696.79,490.82,0.00,0.00,0.00,0.00,532.71,,,
2019-05-28 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,698.50,496.69,0.00,0.00,0.00,0.00,537.83,,,
2019-05-28 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.74,0.61,,,,-1.44,,,,,,,0.00,0.00,693.94,475.58,0.00,0.00,0.00,0.00,535.56,,,
2019-05-28 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.37,0.40,,,,-1.34,,,,,,,0.00,0.00,676.28,504.41,0.00,0.00,0.00,0.00,535.56,,,
2019-05-28 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.74,0.61,,,,-1.34,,,,,,,0.00,0.00,664.89,508.22,0.00,0.00,0.00,0.00,536.12,,,
2019-05-28 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-2.28,1.47,0.81,,,,-1.34,,,,,,,0.00,0.00,679.13,499.74,0.00,0.00,0.00,0.00,538.97,,,
2019-05-29 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.74,0.20,,,,-1.44,,,,,,,0.00,0.00,692.80,474.14,0.00,0.00,0.00,0.00,539.54,,,
2019-05-29 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,-1.44,,,,,,,0.00,0.00,719.58,478.15,0.00,0.00,0.00,0.00,536.69,,,
2019-05-29 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,703.63,513.64,0.00,0.00,0.00,0.00,536.12,,,
2019-05-29 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.54,,,,,,,0.00,0.00,719.01,488.06,0.00,0.00,0.00,0.00,538.97,,,
2019-05-29 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,721.86,522.97,0.00,0.00,0.00,0.00,539.54,,,
2019-05-29 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.73,,,,,,,0.00,0.00,895.63,546.51,0.00,0.00,0.00,0.00,534.99,,,
2019-05-29 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.82,,,,,,,0.00,0.00,799.34,460.65,0.00,0.00,0.00,0.00,534.99,,,
2019-05-29 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.63,,,,,,,0.00,0.00,807.32,500.41,0.00,0.00,0.00,0.00,537.26,,,
2019-05-29 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.54,,,,,,,0.00,0.00,799.91,494.12,0.00,0.00,0.00,0.00,544.67,,,
2019-05-29 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,755.47,496.24,0.00,0.00,0.00,0.00,766.87,,,
2019-05-29 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,721.86,519.46,0.00,0.00,0.00,0.00,896.20,,,
2019-05-29 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,724.14,493.62,0.00,0.00,0.00,0.00,890.50,,,
2019-05-29 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,726.42,495.57,0.00,0.00,0.00,0.00,883.10,,,
2019-05-29 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.54,,,,,,,0.00,0.00,716.16,493.29,0.00,0.00,0.00,0.00,881.39,,,
2019-05-29 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,705.91,460.38,0.00,0.00,0.00,0.00,881.96,,,
2019-05-29 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,699.07,491.97,0.00,0.00,0.00,0.00,887.65,,,
2019-05-29 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.44,,,,,,,0.00,0.00,704.77,553.72,0.00,0.00,0.00,0.00,885.38,,,
2019-05-29 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.34,,,,,,,0.00,0.00,704.77,495.48,0.00,0.00,0.00,0.00,904.75,,,
2019-05-29 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.25,,,,,,,0.00,0.00,724.71,482.46,0.00,0.00,0.00,0.00,922.98,,,
2019-05-29 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.25,,,,,,,0.00,0.00,722.43,506.49,0.00,0.00,0.00,0.00,925.83,,,
2019-05-29 01:40,6803.73,0.00,1716.63,0.00,0.00,0.00,0.00,1644.27,235.84,233.74,234.96,4522.44,7059.85,218.68,229.19,214.68,0.00,-268.83,-91.65,0.00,0.00,0.00,109.78,296.09,146.52,160.33,145.33,2079.99,2247.85,1904.93,-277.46,-1.72,433.66,-1.77,-3.56,-1.99,-3.14,0.00,-412.67,724.71,522.17,0.00,0.00,0.00,0.00,920.70,,,
2019-05-29 01:45,8025.27,0.00,1667.21,0.00,0.00,0.00,0.00,2416.83,232.60,230.22,232.22,9092.01,9131.04,670.63,642.89,674.05,0.00,-1411.62,-1309.27,0.00,0.00,0.00,1652.72,1115.09,574.24,547.62,582.20,3090.93,2742.37,2358.77,-407.41,-1.06,571.49,-0.76,-4.45,-1.17,-1.72,0.00,-869.51,709.33,503.21,0.00,0.00,0.00,0.00,904.75,,,
2019-05-29 01:50,6596.19,0.00,1583.49,0.00,0.00,0.00,0.00,2419.11,230.87,229.64,234.82,9261.45,7421.27,569.71,518.93,596.48,0.00,-1384.79,-1279.03,0.00,0.00,0.00,1672.23,1135.18,475.02,409.16,484.24,2775.26,2374.63,1932.31,-407.79,-0.58,498.88,-0.11,-2.23,-0.49,-0.48,0.00,-868.10,709.33,516.96,0.00,0.00,0.00,0.00,900.76,,,
