date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-13 19:45,5139.91,0.00,1616.83,0.00,0.00,0.00,0.00,2499.11,236.95,231.95,236.98,5841.53,7412.11,0.00,0.00,0.00,0.00,1696.10,2063.56,535.66,184.17,413.31,46.42,622.14,0.00,0.00,0.00,1882.83,1282.14,1320.78,-93.15,-0.86,394.24,-2.66,0.00,-0.32,-2.85,-171.68,2488.50,0.00,491.04,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:50,4685.06,0.00,1610.54,0.00,0.00,0.00,0.00,2470.42,235.76,231.85,238.10,5539.16,6813.36,0.00,0.00,0.00,0.00,1691.50,2076.51,522.08,190.31,370.57,26.72,553.99,0.00,0.00,0.00,1455.10,814.90,1134.98,-193.79,-0.48,332.60,-3.02,-0.45,-0.32,-2.85,-171.51,2512.19,0.00,524.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 19:55,4583.75,0.00,1596.04,0.00,0.00,0.00,0.00,2484.26,235.96,231.71,238.19,5613.47,6702.31,0.00,0.00,0.00,0.00,1708.06,2069.37,537.31,193.47,391.72,37.12,574.03,0.00,0.00,0.00,1624.80,805.52,1120.32,-160.38,-0.96,350.87,-3.07,-0.45,-0.32,-3.42,-165.87,2509.81,0.00,528.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:00,4843.52,0.00,1583.70,0.00,0.00,0.00,0.00,2476.08,235.20,231.88,237.35,5569.47,6511.07,0.00,0.00,0.00,0.00,1723.45,2081.31,551.52,203.41,406.20,28.00,571.80,0.00,0.00,0.00,1669.71,1005.26,1034.01,-167.20,-0.58,357.64,-2.81,0.00,-0.32,-2.85,-171.08,2509.20,0.00,525.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:05,4599.25,0.00,1578.79,0.00,0.00,0.00,0.00,2462.52,235.29,232.39,238.21,5401.25,6455.80,0.00,0.00,0.00,0.00,1724.88,2080.89,559.36,200.02,371.24,6.62,530.90,0.00,0.00,0.00,1359.99,785.40,855.57,-205.93,-0.86,321.55,-3.07,-1.34,-0.32,-2.85,-174.28,2510.15,0.00,517.41,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:10,4762.49,0.00,1568.57,0.00,0.00,0.00,0.00,2473.20,234.96,231.99,237.62,5706.68,6471.59,0.00,0.00,0.00,0.00,1733.71,2068.24,561.24,191.50,398.92,23.06,558.83,0.00,0.00,0.00,1798.92,969.53,1099.61,-180.78,-0.86,344.37,-2.66,-0.89,-0.32,-3.42,-170.98,2497.32,0.00,521.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:15,4400.68,0.00,1562.27,0.00,0.00,0.00,0.00,2464.91,233.97,231.78,238.29,5782.98,6150.80,0.00,0.00,0.00,0.00,1697.98,2074.85,540.61,195.93,378.49,35.59,541.89,0.00,0.00,0.00,1757.94,676.28,1016.17,-198.71,-0.96,324.34,-2.85,-0.89,-0.32,-3.99,-170.15,2258.07,0.00,546.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:20,4990.79,0.00,1551.02,0.00,0.00,0.00,0.00,2470.25,234.21,232.22,236.75,5706.16,6045.48,0.00,0.00,0.00,0.00,1728.41,2077.19,550.11,199.94,390.88,23.91,554.22,0.00,0.00,0.00,1670.69,1002.17,1010.26,-184.38,-0.96,354.94,-2.87,-1.78,-0.32,-4.56,-173.46,2256.07,0.00,532.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:25,4003.99,0.00,1552.63,0.00,0.00,0.00,0.00,2456.59,233.49,231.26,238.78,5595.87,6014.51,0.00,0.00,0.00,0.00,1709.51,2082.75,565.93,198.16,392.80,38.80,545.85,0.00,0.00,0.00,1461.36,82.73,787.75,-227.20,-0.96,298.42,-2.87,-1.34,-0.32,-2.85,-171.99,2265.52,0.00,527.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:30,4684.67,0.00,1538.92,0.00,0.00,0.00,0.00,2467.85,233.59,231.76,237.15,5737.12,6061.46,0.00,0.00,0.00,0.00,1748.67,2064.43,571.45,189.17,399.48,32.96,556.97,0.00,0.00,0.00,1767.42,632.25,1027.78,-198.63,-0.96,335.30,-2.67,-1.34,-0.32,-4.56,-163.82,2253.34,0.00,544.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:35,3623.14,0.00,1544.73,0.00,0.00,0.00,0.00,2447.18,233.68,231.00,239.21,5673.20,6249.52,0.00,0.00,0.00,0.00,1720.53,2074.38,570.96,196.90,391.63,40.47,546.49,0.00,0.00,0.00,1617.66,-36.95,987.80,-227.37,-3.24,293.31,-2.87,-2.23,-0.32,-5.70,-171.70,2259.44,0.00,548.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:40,4899.44,0.00,1534.39,0.00,0.00,0.00,0.00,2454.35,234.03,232.02,236.72,5646.48,6183.01,0.00,0.00,0.00,0.00,1735.02,2078.04,567.31,210.24,399.90,14.96,566.75,0.00,0.00,0.00,1806.73,848.52,1169.44,-202.21,-2.10,346.61,-2.14,-2.23,-0.32,-3.99,-178.23,2236.83,0.00,511.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:45,3601.23,0.00,1536.42,0.00,0.00,0.00,0.00,2430.19,233.27,231.26,239.72,5336.81,5934.45,0.00,0.00,0.00,0.00,1732.76,2100.41,559.44,219.87,370.43,8.47,486.92,0.00,0.00,0.00,1339.21,-100.60,701.76,-276.06,-0.96,268.34,-1.54,-2.23,-0.24,-3.04,-180.19,2252.07,0.00,516.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:50,4416.82,0.00,1530.90,0.00,0.00,0.00,0.00,2441.27,233.14,231.76,237.61,5579.09,5897.00,0.00,0.00,0.00,0.00,1721.58,2107.83,537.11,234.97,367.89,3.84,505.14,0.00,0.00,0.00,1730.20,480.68,849.63,-241.61,-0.48,312.05,-1.28,-2.23,-0.16,-2.85,-183.68,2237.98,0.00,499.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 20:55,3885.03,0.00,1529.14,0.00,0.00,0.00,0.00,2444.37,233.21,231.16,238.58,5498.25,5827.77,0.00,0.00,0.00,0.00,1738.61,2085.92,567.73,212.91,386.81,5.45,503.07,0.00,0.00,0.00,1521.76,107.47,740.45,-257.95,-0.38,284.22,-1.67,1.10,-0.76,-2.85,-180.44,2233.53,0.00,520.27,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:00,4587.42,0.00,1521.31,0.00,0.00,0.00,0.00,2441.06,234.03,231.65,237.25,5455.82,5930.49,0.00,0.00,0.00,0.00,1725.89,2094.44,551.83,222.48,385.71,2.16,520.33,0.00,0.00,0.00,1336.14,568.90,963.62,-253.29,-1.14,314.25,-2.04,1.84,-1.14,-3.99,-186.09,2221.05,0.00,523.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:05,3857.07,0.00,1523.89,0.00,0.00,0.00,0.00,2436.06,233.58,230.96,239.16,5416.93,5943.78,0.00,0.00,0.00,0.00,1747.61,2106.08,575.36,234.91,384.25,-3.71,490.38,0.00,0.00,0.00,1258.32,33.55,914.41,-286.43,-2.85,270.45,-2.04,1.84,-1.72,-5.13,-187.37,2240.31,0.00,539.86,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:10,4517.19,0.00,1509.16,0.00,0.00,0.00,0.00,2440.44,233.49,230.97,237.33,5673.10,5971.89,0.00,0.00,0.00,0.00,1733.69,2099.32,565.56,238.92,392.35,-14.61,528.87,0.00,0.00,0.00,1617.09,396.61,1059.08,-229.16,-3.04,318.64,-1.46,1.84,-1.14,-3.99,-190.69,2391.71,0.00,544.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:15,4401.21,0.00,1511.61,0.00,0.00,0.00,0.00,2453.52,232.83,231.08,238.59,5320.88,5629.16,0.00,0.00,0.00,0.00,1735.00,2101.87,565.54,248.76,379.63,-41.46,480.56,0.00,0.00,0.00,1355.96,424.92,861.10,-294.06,-2.85,305.34,-1.26,1.76,-1.08,-2.85,-190.57,2194.09,0.00,524.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:20,5704.52,0.00,1514.52,0.00,0.00,0.00,0.00,2467.85,233.97,232.71,235.45,4908.68,5403.51,0.00,0.00,0.00,0.00,1708.02,2104.33,553.65,250.79,375.21,-45.74,475.13,0.00,0.00,0.00,1117.83,1322.30,1024.32,-302.92,-2.94,340.00,-1.04,0.95,-1.08,-2.85,-199.00,2087.27,0.00,514.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:25,4286.14,0.00,1534.59,0.00,0.00,0.00,0.00,2447.27,233.35,231.69,238.37,4864.45,5307.28,0.00,0.00,0.00,0.00,1757.35,2102.22,595.54,243.30,370.58,-53.73,444.11,0.00,0.00,0.00,827.63,437.55,737.33,-386.76,-2.94,254.00,-1.04,0.06,-1.08,-2.94,-193.55,2005.76,0.00,544.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:30,5498.33,0.00,1497.62,0.00,0.00,0.00,0.00,2444.12,233.44,231.79,234.54,5192.88,5237.32,0.00,0.00,0.00,0.00,1722.32,2105.07,579.41,255.77,389.15,-44.85,488.80,0.00,0.00,0.00,1375.19,1289.89,1106.19,-290.72,-2.85,344.02,-1.03,0.06,-1.04,-2.85,-203.86,1822.97,0.00,521.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:35,4862.78,0.00,1488.31,0.00,0.00,0.00,0.00,2423.93,232.24,231.38,236.60,4763.66,5147.01,0.00,0.00,0.00,0.00,1703.24,1927.35,564.61,246.28,372.15,15.82,452.10,0.00,0.00,0.00,1029.19,783.07,959.71,-271.49,-2.85,292.27,-1.01,1.39,-1.01,-2.85,-181.78,1672.46,0.00,524.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:40,5336.44,0.00,1479.23,0.00,0.00,0.00,0.00,2443.36,231.90,232.15,235.61,4853.54,5001.62,0.00,0.00,0.00,0.00,1694.95,1737.81,559.38,227.92,366.73,-36.67,452.95,0.00,0.00,0.00,1298.22,951.51,857.24,-243.13,-2.85,311.38,-1.00,1.39,-1.01,-2.85,-195.84,1514.95,0.00,527.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:45,4544.75,0.00,1477.04,0.00,0.00,0.00,0.00,2438.79,230.58,231.96,237.91,4700.75,4693.77,0.00,0.00,0.00,0.00,1716.87,1494.94,557.13,204.60,355.84,-54.84,429.59,0.00,0.00,0.00,1215.58,162.10,685.15,-298.02,-2.85,260.19,-0.80,1.47,-1.00,-2.85,-192.31,1374.15,0.00,533.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:50,4682.39,0.00,1470.05,0.00,0.00,0.00,0.00,2460.50,228.71,232.09,237.63,5321.80,4480.11,0.00,0.00,0.00,0.00,1704.32,1257.90,564.55,200.37,368.45,3.88,457.95,0.00,0.00,0.00,1385.69,361.96,636.11,-270.04,-2.85,277.77,-1.00,1.84,-0.80,-2.28,-169.32,1215.21,0.00,540.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 21:55,4612.67,0.00,1469.39,0.00,0.00,0.00,0.00,2456.52,228.91,233.51,237.54,4104.85,4382.09,0.00,0.00,0.00,0.00,1713.73,935.66,568.50,206.64,361.44,-68.62,419.44,0.00,0.00,0.00,1090.44,300.85,600.93,-314.49,-2.28,228.67,-1.00,1.84,-0.80,-2.28,-183.50,1098.04,0.00,553.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:00,3783.82,0.00,1461.32,0.00,0.00,0.00,0.00,2425.19,228.94,232.85,239.01,3866.06,4181.48,0.00,0.00,0.00,0.00,1745.70,693.42,597.96,199.63,358.09,-115.05,398.27,0.00,0.00,0.00,939.09,-162.06,487.88,-357.84,-2.28,180.81,-1.00,1.47,-0.80,-2.28,-187.45,972.93,0.00,568.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:05,4830.13,0.00,1364.84,0.00,0.00,0.00,0.00,2406.11,228.44,233.36,237.80,3801.41,3763.00,0.00,0.00,0.00,0.00,1749.36,520.07,631.91,202.59,342.02,-126.20,372.76,0.00,0.00,0.00,1056.05,256.69,413.21,-352.86,-0.57,195.90,-0.20,0.74,-0.20,-1.14,-188.40,738.94,0.00,582.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:10,4236.97,0.00,0.00,0.00,0.00,0.00,0.00,2371.84,223.91,233.56,238.59,3617.20,2213.05,0.00,0.00,0.00,0.00,1553.94,468.97,597.20,204.14,310.00,-132.70,330.38,0.00,0.00,0.00,835.74,-160.34,32.32,-392.79,-0.57,0.00,0.00,0.00,0.00,0.00,-187.43,663.72,0.00,579.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:15,5056.23,0.00,0.00,0.00,0.00,0.00,0.00,2364.70,224.59,234.36,237.64,3205.07,2221.16,0.00,0.00,0.00,0.00,1406.30,389.43,584.14,219.59,300.55,-163.65,324.96,0.00,0.00,0.00,688.42,242.27,128.30,-400.38,0.00,0.00,0.00,0.37,0.00,0.00,-203.19,612.54,0.00,567.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:20,3821.75,0.00,0.00,0.00,0.00,0.00,0.00,2230.67,224.42,233.64,239.51,3158.77,2363.98,0.00,0.00,0.00,0.00,1361.52,298.60,595.66,204.55,304.52,-166.54,329.73,0.00,0.00,0.00,719.66,-133.13,188.66,-402.98,0.00,0.00,0.00,0.00,0.00,0.00,-196.01,610.97,0.00,565.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:25,4827.58,0.00,0.00,0.00,0.00,0.00,0.00,2121.90,225.53,234.83,238.16,3083.43,2367.86,0.00,0.00,0.00,0.00,1243.56,269.20,618.94,231.35,310.01,-176.73,340.27,0.00,0.00,0.00,867.12,424.07,324.87,-408.66,0.00,0.00,0.00,0.00,0.00,0.00,-201.67,595.76,0.00,591.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:30,3304.97,0.00,0.00,0.00,0.00,0.00,0.00,892.81,223.74,233.70,239.51,2891.99,2419.17,0.00,0.00,0.00,0.00,559.41,108.04,66.85,266.62,321.56,-78.78,163.59,0.00,0.00,0.00,929.47,-171.50,152.05,-186.21,0.00,-0.95,-0.33,0.61,0.00,-0.95,-145.37,264.08,0.00,532.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-86.35,302.38,75.10,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-7.77,0.00,0.00,473.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,100.10,285.15,69.43,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,78.41,0.00,0.00,474.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,44.37,246.89,-110.48,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,135.51,0.00,0.00,454.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-109.94,202.40,-6.53,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,197.77,0.00,0.00,469.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,23.18,151.56,108.03,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,218.79,0.00,0.00,476.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.27,109.27,-50.97,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,266.48,0.00,0.00,477.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.27,71.39,-83.84,0.00,0.00,0.00,0.37,0.00,,,,-1.71,,,,,,,267.80,0.00,0.00,508.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-67.36,15.60,117.12,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,277.28,0.00,0.00,505.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.49,-3.28,40.92,0.00,0.00,-0.57,0.37,0.20,,,,-2.28,,,,,,,287.37,0.00,0.00,472.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.82,-30.54,-152.18,0.00,0.00,0.00,0.00,0.40,,,,-2.28,,,,,,,282.32,0.00,0.00,459.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-119.89,-65.64,72.14,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,254.36,0.00,0.00,466.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,139.29,-97.75,127.74,0.00,0.00,-1.14,0.37,0.20,,,,-1.71,,,,,,,255.41,0.00,0.00,467.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.42,-121.39,-165.50,0.00,0.00,-0.57,0.37,0.00,,,,-1.71,,,,,,,266.70,0.00,0.00,468.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.00,-120.37,14.67,0.00,0.00,0.00,0.37,0.20,,,,-1.14,,,,,,,251.62,0.00,0.00,496.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.45,-150.00,213.76,0.00,0.00,-0.57,0.00,0.20,,,,-1.14,,,,,,,226.64,0.00,0.00,503.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,166.18,-182.23,-174.06,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,203.05,0.00,0.00,466.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-13 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-239.97,-192.67,-91.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,204.93,0.00,0.00,484.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.33,-204.20,262.25,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,200.97,0.00,0.00,477.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,213.04,-220.68,-104.09,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,197.35,0.00,0.00,467.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-198.33,-242.39,-180.14,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,188.31,0.00,0.00,485.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.31,-250.32,288.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,155.13,0.00,0.00,499.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,304.87,-261.90,-44.30,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,130.23,0.00,0.00,462.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-171.08,-268.80,-294.10,0.00,0.00,-0.57,0.00,0.00,,,,-0.57,,,,,,,116.44,0.00,0.00,483.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-197.19,-269.52,283.91,0.00,0.00,0.00,0.00,0.20,,,,-0.57,,,,,,,111.03,0.00,0.00,462.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.42,-289.93,66.57,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,109.91,0.00,0.00,485.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.76,-297.02,-349.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.78,0.00,0.00,463.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-302.03,-295.31,234.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.12,0.00,0.00,474.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,352.95,-289.16,159.55,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,101.78,0.00,0.00,484.13,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.29,-280.25,-379.08,0.00,0.00,-0.57,0.74,0.20,,,,-1.14,,,,,,,94.42,0.00,0.00,460.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-373.84,-281.08,168.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,81.62,0.00,0.00,509.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,315.55,-283.89,276.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.94,0.00,0.00,535.94,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,112.55,-283.99,-415.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,69.03,0.00,0.00,502.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-431.37,-281.73,73.89,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.16,0.00,0.00,466.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,254.19,-281.20,373.82,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,56.98,0.00,0.00,492.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.38,-279.27,-390.28,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,53.88,0.00,0.00,481.58,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.37,-272.74,-55.63,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,49.99,0.00,0.00,472.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,145.13,-261.24,433.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,41.23,0.00,0.00,475.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.95,-272.28,-334.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,45.11,0.00,0.00,505.14,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.45,-279.35,-182.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,37.46,0.00,0.00,468.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.50,-278.30,527.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,35.10,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.14,-276.02,-244.16,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,36.96,0.00,0.00,515.23,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-434.53,-276.23,-324.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.88,0.00,0.00,478.24,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-126.46,-263.74,544.47,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,37.30,0.00,0.00,484.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.13,-266.37,-114.31,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,30.49,0.00,0.00,472.26,0.00,0.00,0.00,0.00,0.00,,,
2019-04-14 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-351.12,-276.50,-459.37,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,29.11,0.00,0.00,485.95,0.00,0.00,0.00,0.00,0.00,,,
