date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-14 19:45,6859.16,0.00,1623.68,0.00,0.00,0.00,0.00,2377.52,231.97,230.40,232.63,7409.23,7846.33,0.00,0.00,0.00,0.00,1648.31,2116.77,0.00,0.00,0.81,505.37,675.88,0.00,0.00,0.00,2267.19,2115.60,1739.22,-400.78,-1.62,504.41,-0.28,-2.23,-0.48,-2.19,1.10,2386.07,662.04,483.83,0.00,0.00,0.00,0.00,588.54,,,
2019-05-14 19:50,5972.65,0.00,1615.75,0.00,0.00,0.00,0.00,2376.95,230.80,228.82,234.51,8543.93,7879.18,0.00,0.00,0.00,0.00,1634.11,2098.31,0.00,0.00,0.37,496.64,691.35,0.00,0.00,0.00,1956.38,1292.71,1540.43,-400.68,-1.62,481.72,-0.28,-2.23,-0.28,-1.05,1.47,2391.77,661.47,528.78,0.00,0.00,0.00,0.00,591.39,,,
2019-05-14 19:55,6354.17,0.00,1608.27,0.00,0.00,0.00,0.00,2383.79,230.00,229.84,233.57,8782.40,7019.70,0.00,0.00,0.00,0.00,1648.66,2090.81,0.00,0.00,0.00,342.44,680.83,0.00,0.00,0.00,1831.22,2032.91,1524.36,-401.84,-1.05,492.95,-0.48,-2.23,-0.28,-1.62,0.37,2386.07,659.19,503.52,0.00,0.00,0.00,0.00,587.40,,,
2019-05-14 20:00,5837.59,0.00,1597.22,0.00,0.00,0.00,0.00,2377.52,229.02,228.78,234.15,9049.92,6902.44,0.00,0.00,0.00,0.00,1649.76,2083.02,0.00,0.00,0.37,528.02,699.41,0.00,0.00,0.00,2055.66,1690.02,1471.35,-400.78,-1.05,479.57,-0.08,-2.23,-0.08,-0.48,0.37,2382.08,659.19,502.27,0.00,0.00,0.00,0.00,581.13,,,
2019-05-14 20:05,6497.67,0.00,1580.85,0.00,0.00,0.00,0.00,2375.82,230.20,228.05,232.85,9041.29,8442.59,0.00,0.00,0.00,0.00,1659.64,2071.94,0.00,0.00,0.37,540.92,724.97,0.00,0.00,0.00,2324.29,1288.53,1774.16,-400.49,-1.62,511.04,-0.28,-2.23,-0.28,-1.05,0.74,2387.21,659.76,479.50,0.00,0.00,0.00,0.00,590.82,,,
2019-05-14 20:10,7152.94,0.00,1567.33,0.00,0.00,0.00,0.00,2386.64,230.86,229.16,231.24,8855.55,8415.62,647.62,618.92,669.20,0.00,1628.75,2082.60,0.00,0.00,0.37,433.18,700.28,560.70,513.42,558.81,2758.72,2498.79,2446.28,-402.32,-1.05,542.03,-0.28,-2.23,-0.28,-1.52,0.74,2392.34,662.61,488.71,0.00,0.00,0.00,0.00,590.25,,,
2019-05-14 20:15,5903.48,0.00,1568.55,0.00,0.00,0.00,0.00,2382.08,230.39,228.40,233.71,8323.22,7885.84,649.49,605.08,697.42,0.00,1635.82,2100.59,0.00,0.00,0.37,464.03,690.69,575.92,489.39,567.47,2795.14,1514.80,2022.86,-401.55,-0.86,483.24,-0.48,-2.23,-0.48,-1.33,0.37,2394.62,662.04,502.18,0.00,0.00,0.00,0.00,589.68,,,
2019-05-14 20:20,7502.21,0.00,1546.16,0.00,0.00,0.00,0.00,2386.64,229.61,229.30,229.92,8504.29,8298.45,646.81,601.27,639.93,0.00,1633.67,2089.46,0.00,0.00,0.00,473.23,691.72,570.70,547.82,596.00,2916.96,2496.34,2262.78,-402.32,-0.38,548.53,-0.28,-1.78,-0.28,-0.95,0.00,2415.70,665.46,500.89,0.00,0.00,0.00,0.00,617.03,,,
2019-05-14 20:25,5720.66,0.00,1569.43,0.00,0.00,0.00,0.00,2382.08,231.56,229.05,234.77,7954.40,7862.71,10.25,9.71,10.64,0.00,1630.27,2110.45,0.00,0.00,0.00,209.29,654.05,8.91,8.77,9.51,1827.25,1032.36,1748.16,-401.55,-0.76,446.76,-0.25,-0.97,-0.46,-2.00,0.45,2420.25,668.87,522.25,0.00,0.00,0.00,0.00,618.74,,,
2019-05-14 20:30,6052.01,0.00,1554.17,0.00,0.00,0.00,0.00,2378.66,232.18,229.46,234.67,7886.55,8112.92,0.00,0.00,0.00,0.00,1628.26,2110.67,0.00,0.00,0.00,120.67,640.73,0.00,0.00,0.00,1814.07,998.58,1779.75,-400.97,-0.29,463.98,-0.08,-2.23,-0.28,-1.05,0.00,2415.13,659.76,484.80,0.00,0.00,0.00,0.00,614.75,,,
2019-05-14 20:35,5772.37,0.00,1551.14,0.00,0.00,0.00,0.00,2369.55,233.25,228.83,234.70,7899.55,8845.46,0.00,0.00,0.00,0.00,1636.02,2106.41,0.00,0.00,0.00,130.93,641.06,0.00,0.00,0.00,2009.34,1116.99,1991.40,-399.43,-0.95,466.84,-0.28,-2.23,-0.08,-0.38,0.00,2415.70,659.76,499.44,0.00,0.00,0.00,0.00,613.04,,,
2019-05-14 20:40,4738.43,0.00,1557.48,0.00,0.00,0.00,0.00,2380.37,235.07,229.44,236.24,6309.83,8504.56,0.00,0.00,0.00,0.00,1636.69,2084.28,0.00,0.00,0.00,44.29,603.77,0.00,0.00,0.00,1786.31,910.00,1994.28,-401.26,-0.95,403.66,-0.28,-1.86,-0.48,-1.43,0.00,2387.78,680.27,501.15,0.00,0.00,0.00,0.00,581.13,,,
2019-05-14 20:45,6048.30,0.00,1541.61,0.00,0.00,0.00,0.00,2383.79,233.58,230.61,233.43,5881.56,7863.72,0.00,0.00,0.00,0.00,1625.03,1850.99,0.00,0.00,0.00,123.88,596.92,0.00,0.00,0.00,1699.72,1875.80,1987.93,-401.84,-1.05,452.04,-0.28,-1.86,-0.28,-0.95,0.45,2424.24,676.28,484.13,0.00,0.00,0.00,0.00,1073.39,,,
2019-05-14 20:50,5197.25,0.00,1555.17,0.00,0.00,0.00,0.00,2390.63,233.02,230.05,235.35,5535.00,7888.16,0.00,0.00,0.00,0.00,1619.82,1517.99,0.00,0.00,0.45,78.26,569.75,0.00,0.00,0.00,1722.40,1126.55,2106.39,-402.99,-0.95,389.98,-0.28,-2.23,-0.08,-0.38,0.45,2431.08,689.95,495.62,0.00,0.00,0.00,0.00,1128.08,,,
2019-05-14 20:55,6066.46,0.00,1535.05,0.00,0.00,0.00,0.00,2403.16,232.77,231.21,234.25,5030.11,6997.81,0.00,0.00,0.00,0.00,1619.34,1183.00,0.00,0.00,0.00,83.76,561.90,0.00,0.00,0.00,1445.40,1019.37,1737.33,-405.10,-1.05,399.24,-0.28,-1.86,-0.28,-0.95,0.45,2437.35,686.54,526.39,0.00,0.00,0.00,0.00,1117.83,,,
2019-05-14 21:00,6994.39,0.00,1527.04,0.00,0.00,0.00,0.00,2421.39,233.09,232.24,232.03,4719.37,7152.09,0.00,0.00,0.00,0.00,1629.08,768.26,0.00,0.00,0.45,-0.00,567.34,0.00,0.00,0.00,1475.52,1577.15,2013.83,-408.17,-0.48,435.15,-0.28,-2.23,-0.08,-0.48,0.00,2438.48,697.93,516.74,0.00,0.00,0.00,0.00,1116.69,,,
2019-05-14 21:05,6227.86,0.00,1526.77,0.00,0.00,0.00,0.00,2429.37,234.65,232.66,233.62,4276.13,7285.23,0.00,0.00,0.00,0.00,1619.73,508.73,0.00,0.00,0.45,-50.12,575.07,0.00,0.00,0.00,1251.41,826.09,1662.47,-409.52,-0.19,391.84,-0.06,-1.78,-0.26,-0.76,0.00,2443.62,708.76,521.36,0.00,0.00,0.00,0.00,990.78,,,
2019-05-14 21:10,5105.54,0.00,1541.80,0.00,0.00,0.00,0.00,2513.69,235.22,231.26,235.55,4296.44,7596.43,0.00,0.00,0.00,0.00,1534.77,472.72,0.00,0.00,0.00,-90.07,618.30,0.00,0.00,0.00,1239.79,154.59,1488.51,-423.73,-0.86,348.88,-0.26,-2.23,-0.28,-0.95,0.45,2455.01,998.19,563.56,0.00,0.00,0.00,0.00,823.27,,,
2019-05-14 21:15,6944.13,0.00,1511.75,0.00,0.00,0.00,0.00,2499.45,233.92,233.42,231.09,4714.95,7022.67,0.00,0.00,0.00,0.00,1416.70,357.12,0.00,0.00,0.00,-95.73,616.92,0.00,0.00,0.00,1501.46,1665.71,1825.47,-421.33,-0.10,431.29,-0.08,-2.23,-0.28,-0.29,0.00,2463.55,818.72,541.64,0.00,0.00,0.00,0.00,838.09,,,
2019-05-14 21:20,6436.15,0.00,1500.96,0.00,0.00,0.00,0.00,2513.69,235.24,233.11,232.53,4499.76,7655.72,711.74,741.73,709.54,0.00,1281.25,269.30,0.00,0.00,0.00,-113.11,599.93,503.67,516.65,481.97,1785.58,1731.73,2427.38,-423.73,-0.29,405.57,-0.06,-1.78,-0.08,-0.38,0.00,2458.43,784.53,478.13,0.00,0.00,0.00,0.00,838.66,,,
2019-05-14 21:25,7091.36,0.00,1486.11,0.00,0.00,0.00,0.00,2517.11,235.71,233.23,230.53,4245.38,7642.19,691.53,730.47,666.40,0.00,1162.03,250.40,0.00,0.00,0.00,-121.47,628.00,527.25,573.82,513.37,1729.44,2387.68,2712.13,-424.31,-0.29,439.12,-0.06,-2.23,-0.08,-0.38,0.45,2432.79,787.38,506.42,0.00,0.00,0.00,0.00,839.23,,,
2019-05-14 21:30,6338.14,0.00,1490.31,0.00,0.00,0.00,0.00,2479.51,234.67,232.89,232.30,4023.46,7134.95,283.80,301.50,262.90,0.00,1098.38,263.90,0.00,0.00,0.45,-129.63,580.91,210.50,243.67,209.54,1657.28,1753.18,1991.27,-417.97,-0.57,394.47,-0.43,0.00,-0.61,-1.14,0.45,2328.53,753.20,542.18,0.00,0.00,0.00,0.00,843.78,,,
2019-05-14 21:35,6465.81,0.00,1490.75,0.00,0.00,0.00,0.00,2484.06,234.66,233.33,231.71,3427.87,6727.39,0.00,0.00,0.00,0.00,1020.68,256.11,0.00,0.00,0.00,-125.44,569.41,0.00,0.00,0.00,1283.66,1657.08,1888.09,-418.74,-0.10,376.24,-0.65,-1.34,-0.66,-0.67,0.00,2218.57,762.31,500.86,0.00,0.00,0.00,0.00,884.24,,,
2019-05-14 21:40,6554.22,0.00,1492.00,0.00,0.00,0.00,0.00,2489.76,234.82,234.37,232.26,3113.48,6240.69,0.00,0.00,0.00,0.00,935.26,247.49,0.00,0.00,0.00,-134.06,509.58,0.00,0.00,0.00,881.98,1543.89,1602.96,-419.70,-0.19,335.01,-0.26,-0.89,-0.26,-0.76,0.00,1838.55,754.91,527.06,0.00,0.00,0.00,0.00,674.57,,,
2019-05-14 21:45,5416.61,0.00,1489.79,0.00,0.00,0.00,0.00,2483.49,233.34,233.53,234.77,3607.27,5927.47,0.00,0.00,0.00,0.00,924.16,265.21,0.00,0.00,0.00,-143.45,509.76,0.00,0.00,0.00,1113.97,1027.61,1245.68,-418.64,0.00,269.76,-0.02,0.00,-0.02,0.00,0.00,1611.22,754.91,550.69,0.00,0.00,0.00,0.00,586.26,,,
2019-05-14 21:50,6460.12,0.00,1472.42,0.00,0.00,0.00,0.00,2478.94,233.46,234.51,232.34,3424.59,5771.09,0.00,0.00,0.00,0.00,857.40,257.95,0.00,0.00,0.00,-140.45,482.48,0.00,0.00,0.00,1257.26,1778.27,1280.47,-417.87,-0.86,326.59,-0.25,-0.97,-0.25,-0.67,0.00,1530.32,749.21,516.22,0.00,0.00,0.00,0.00,583.41,,,
2019-05-14 21:55,6653.86,0.00,1466.24,0.00,0.00,0.00,0.00,2490.90,234.53,235.24,232.72,2991.16,5672.01,0.00,0.00,0.00,0.00,816.76,264.40,0.00,0.00,0.00,-143.53,452.35,0.00,0.00,0.00,896.74,1994.72,1321.12,-419.89,-0.10,324.70,-0.05,-0.89,-0.06,-0.10,0.00,1391.87,758.32,549.82,0.00,0.00,0.00,0.00,579.99,,,
2019-05-14 22:00,6438.42,0.00,1461.94,0.00,0.00,0.00,0.00,2480.65,233.54,234.85,233.44,3176.79,5481.78,0.00,0.00,0.00,0.00,783.80,281.52,0.00,0.00,0.00,-150.93,445.11,0.00,0.00,0.00,1066.42,1876.24,1310.42,-418.16,0.00,313.12,-0.03,-0.45,-0.02,0.00,0.00,1185.06,753.77,529.23,0.00,0.00,0.00,0.00,606.77,,,
2019-05-14 22:05,6664.82,0.00,1451.03,0.00,0.00,0.00,0.00,2474.95,233.84,234.14,232.84,3926.84,6044.75,579.35,584.73,554.43,0.00,803.13,277.10,0.00,0.00,0.00,-139.04,492.09,357.87,385.45,363.76,1598.57,2341.00,1846.57,-417.20,0.00,370.04,-0.02,-0.45,0.00,0.00,0.00,1095.61,750.35,514.13,0.00,0.00,0.00,0.00,608.48,,,
2019-05-14 22:10,6390.62,0.00,1444.81,0.00,0.00,0.00,0.00,2482.36,233.31,234.25,233.21,4068.30,5819.66,819.13,822.78,781.83,0.00,763.70,273.27,0.00,0.00,0.00,-141.87,475.21,466.57,505.11,479.92,1666.12,2251.18,1822.70,-418.45,-0.19,347.06,-0.05,-1.34,-0.03,-0.67,0.00,980.52,860.31,524.00,0.00,0.00,0.00,0.00,609.05,,,
2019-05-14 22:15,6612.89,0.00,1449.48,0.00,0.00,0.00,0.00,2494.32,232.75,235.78,233.20,3354.51,5013.40,205.00,210.51,185.49,0.00,641.91,252.16,0.00,0.00,0.00,-152.90,409.46,115.68,140.15,122.74,1220.44,1843.20,1247.01,-420.47,0.00,301.75,-0.05,0.00,-0.06,0.00,0.00,831.82,883.67,555.21,0.00,0.00,0.00,0.00,606.77,,,
2019-05-14 22:20,5857.83,0.00,156.29,0.00,0.00,0.00,0.00,2498.31,228.93,236.12,235.29,2577.81,3066.34,0.00,0.00,0.00,0.00,628.21,262.52,0.00,0.00,0.00,-171.21,376.56,0.00,0.00,0.00,658.80,1046.47,488.96,-421.14,-0.57,19.94,-0.20,0.37,-0.20,-0.57,0.00,636.40,807.32,589.62,0.00,0.00,0.00,0.00,605.63,,,
2019-05-14 22:25,6917.02,0.00,0.00,0.00,0.00,0.00,0.00,2343.91,229.44,237.42,233.11,2595.60,2945.16,0.00,0.00,0.00,0.00,598.00,244.17,0.00,0.00,0.00,-172.54,366.30,0.00,0.00,0.00,875.53,1730.22,455.69,-395.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,716.16,922.98,564.37,0.00,0.00,0.00,0.00,590.25,,,
2019-05-14 22:30,6368.78,0.00,0.00,0.00,0.00,0.00,0.00,1055.16,229.51,237.54,234.37,1778.01,2737.44,0.00,0.00,0.00,0.00,21.27,109.95,0.00,0.00,0.00,-77.37,10.82,0.00,0.00,0.00,357.50,1487.76,351.26,-178.16,-0.95,0.00,-0.33,0.00,-0.33,-0.95,0.00,286.58,751.49,41.86,0.00,0.00,0.00,0.00,599.94,,,
2019-05-14 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,699.07,0.00,0.00,0.00,0.00,0.00,604.49,,,
2019-05-14 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,670.58,0.00,0.00,0.00,0.00,0.00,590.82,,,
2019-05-14 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,646.65,0.00,0.00,0.00,0.00,0.00,552.65,,,
2019-05-14 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,646.09,0.00,0.00,0.00,0.00,0.00,554.36,,,
2019-05-14 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,654.06,0.00,0.00,0.00,0.00,0.00,553.79,,,
2019-05-14 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,656.34,0.00,0.00,0.00,0.00,0.00,551.51,,,
2019-05-14 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,654.06,0.00,0.00,0.00,0.00,0.00,548.09,,,
2019-05-14 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,701.92,0.00,0.00,0.00,0.00,0.00,544.10,,,
2019-05-14 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.06,,,,,,,0.00,0.00,711.60,0.00,0.00,0.00,0.00,0.00,545.81,,,
2019-05-14 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,753.77,0.00,0.00,0.00,0.00,0.00,544.67,,,
2019-05-14 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,756.04,0.00,0.00,0.00,0.00,0.00,544.67,,,
2019-05-14 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,822.70,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-14 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.20,,,,-0.77,,,,,,,0.00,0.00,819.86,0.00,0.00,0.00,0.00,0.00,545.81,,,
2019-05-14 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,746.93,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-14 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,737.24,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-14 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.20,,,,-0.96,,,,,,,0.00,0.00,728.13,0.00,0.00,0.00,0.00,0.00,552.65,,,
2019-05-14 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,730.41,0.00,0.00,0.00,0.00,0.00,550.94,,,
2019-05-15 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,759.46,484.24,0.00,0.00,0.00,0.00,549.23,,,
2019-05-15 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.15,,,,,,,0.00,0.00,755.47,478.24,0.00,0.00,0.00,0.00,552.08,,,
2019-05-15 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.06,,,,,,,0.00,0.00,760.60,477.85,0.00,0.00,0.00,0.00,552.08,,,
2019-05-15 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,765.73,482.90,0.00,0.00,0.00,0.00,548.66,,,
2019-05-15 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,779.97,516.16,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,907.03,512.54,0.00,0.00,0.00,0.00,546.95,,,
2019-05-15 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,824.41,486.98,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,818.72,478.72,0.00,0.00,0.00,0.00,545.24,,,
2019-05-15 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,824.98,493.45,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,827.83,487.26,0.00,0.00,0.00,0.00,550.37,,,
2019-05-15 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.34,,,,,,,0.00,0.00,818.72,499.46,0.00,0.00,0.00,0.00,548.09,,,
2019-05-15 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.34,,,,,,,0.00,0.00,815.87,486.98,0.00,0.00,0.00,0.00,544.10,,,
2019-05-15 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,820.99,5.42,0.00,0.00,0.00,0.00,572.02,,,
2019-05-15 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,804.47,0.00,0.00,0.00,0.00,0.00,570.88,,,
2019-05-15 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,781.68,0.00,0.00,0.00,0.00,0.00,569.74,,,
2019-05-15 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,762.88,0.00,0.00,0.00,0.00,0.00,571.45,,,
2019-05-15 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,757.75,0.00,0.00,0.00,0.00,0.00,553.22,,,
2019-05-15 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,769.15,0.00,0.00,0.00,0.00,0.00,561.76,,,
2019-05-15 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,850.05,0.00,0.00,0.00,0.00,0.00,577.15,,,
2019-05-15 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,849.48,0.00,0.00,0.00,0.00,0.00,578.86,,,
2019-05-15 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,822.13,0.00,0.00,0.00,0.00,0.00,562.90,,,
2019-05-15 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,757.18,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-15 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,757.75,0.00,0.00,0.00,0.00,0.00,547.52,,,
2019-05-15 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.86,,,,,,,0.00,0.00,766.30,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-15 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,783.39,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-15 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,782.82,0.00,0.00,0.00,0.00,0.00,549.23,,,
2019-05-15 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,766.30,0.00,0.00,0.00,0.00,0.00,552.65,,,
2019-05-15 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-1.06,,,,,,,0.00,0.00,843.21,0.00,0.00,0.00,0.00,0.00,553.79,,,
