date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-09 18:40,5661.17,0.00,1785.10,0.00,0.00,0.00,0.00,2488.59,233.35,231.51,234.96,6207.65,6387.06,0.00,0.00,0.00,0.00,1680.39,1980.76,546.29,104.63,383.54,157.56,627.63,0.00,0.00,0.00,1750.22,1480.03,1323.86,-75.56,0.00,374.08,0.00,-0.89,-0.03,0.00,-94.70,2201.55,0.00,505.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:45,5062.61,0.00,1780.13,0.00,0.00,0.00,0.00,2483.41,233.39,231.07,236.35,6131.69,6338.73,0.00,0.00,0.00,0.00,1680.56,1989.09,544.49,104.55,406.76,164.92,638.73,0.00,0.00,0.00,1668.10,1097.36,1258.11,-102.81,0.00,354.99,0.00,0.00,0.00,0.00,-93.89,2214.89,0.00,509.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:50,5559.49,0.00,1762.36,0.00,0.00,0.00,0.00,2489.14,232.70,231.52,235.17,6220.03,6314.47,0.00,0.00,0.00,0.00,1674.83,1974.89,547.68,104.26,386.14,145.92,612.74,0.00,0.00,0.00,1771.57,1397.14,1258.68,-89.72,0.00,353.89,0.00,0.00,0.00,0.00,-95.15,2206.55,0.00,558.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 18:55,4974.17,0.00,1757.22,0.00,0.00,0.00,0.00,2506.03,233.56,231.21,236.04,6052.86,6233.20,0.00,0.00,0.00,0.00,1683.43,1980.35,551.37,104.26,407.83,166.14,643.10,0.00,0.00,0.00,1568.89,1069.96,1250.13,-100.77,0.00,347.72,0.00,0.00,0.00,0.00,-95.15,2215.53,0.00,496.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:00,5718.63,0.00,1741.33,0.00,0.00,0.00,0.00,2498.10,233.94,232.21,234.44,5859.01,6234.17,0.00,0.00,0.00,0.00,1678.28,1974.39,554.66,103.00,416.35,159.83,654.10,0.00,0.00,0.00,1524.23,1562.47,1390.99,-71.31,0.00,382.04,0.00,0.00,0.00,0.00,-94.86,2207.52,0.00,514.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:05,4732.04,0.00,1742.67,0.00,0.00,0.00,0.00,2488.43,233.96,231.35,236.66,5813.02,6244.81,0.00,0.00,0.00,0.00,1713.86,1980.30,585.16,106.33,410.63,162.44,638.20,0.00,0.00,0.00,1466.94,898.99,1214.30,-111.28,0.00,334.35,0.00,0.00,0.00,0.00,-95.36,2218.31,0.00,538.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:10,5862.62,0.00,1723.00,0.00,0.00,0.00,0.00,2477.87,233.72,232.45,234.37,5947.80,6181.63,0.00,0.00,0.00,0.00,1698.44,1981.18,573.47,103.97,412.80,144.47,627.70,0.00,0.00,0.00,1717.27,1664.21,1378.19,-73.17,0.00,381.03,0.00,0.00,0.00,0.00,-96.41,2207.32,0.00,509.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:15,4808.35,0.00,1722.70,0.00,0.00,0.00,0.00,2472.18,233.10,231.52,236.45,5968.86,6201.72,0.00,0.00,0.00,0.00,1679.09,1975.04,551.02,99.22,402.87,144.29,602.47,0.00,0.00,0.00,1654.53,881.18,1080.52,-117.33,0.00,323.66,0.00,0.00,0.00,0.00,-93.98,2217.66,0.00,528.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:20,5794.86,0.00,1706.56,0.00,0.00,0.00,0.00,2487.08,233.62,232.59,234.63,5870.20,6145.46,0.00,0.00,0.00,0.00,1684.94,1997.05,550.48,111.66,408.56,137.36,601.38,0.00,0.00,0.00,1719.21,1599.50,1180.23,-74.13,0.00,377.36,0.00,0.00,0.00,0.00,-95.26,2205.53,0.00,510.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:25,4862.08,0.00,1703.54,0.00,0.00,0.00,0.00,2467.17,233.89,231.56,236.19,5720.03,6074.27,0.00,0.00,0.00,0.00,1681.72,1980.57,539.30,108.77,392.32,150.98,592.05,0.00,0.00,0.00,1412.30,1054.72,1113.13,-105.35,0.00,338.61,0.00,0.00,0.00,0.00,-95.13,2216.40,0.00,558.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:30,5114.48,0.00,1699.12,0.00,0.00,0.00,0.00,2474.02,233.24,231.26,235.19,5898.12,6141.56,0.00,0.00,0.00,0.00,1697.51,1981.57,562.37,110.03,412.98,140.40,602.99,0.00,0.00,0.00,1613.73,1004.47,1190.94,-99.47,0.00,361.03,0.00,0.00,0.00,0.00,-95.42,2210.64,0.00,554.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:35,4881.25,0.00,1694.83,0.00,0.00,0.00,0.00,2480.66,233.78,230.66,235.74,5901.94,6397.38,0.00,0.00,0.00,0.00,1700.76,1985.14,555.69,108.85,401.26,137.46,586.06,0.00,0.00,0.00,1625.97,788.10,1172.17,-101.76,0.00,352.97,0.00,0.00,0.00,0.00,-95.94,2360.84,0.00,504.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:40,5219.51,0.00,1689.41,0.00,0.00,0.00,0.00,2483.45,234.05,231.27,235.45,5747.77,6333.66,0.00,0.00,0.00,0.00,1708.31,2005.29,559.77,121.22,414.37,128.29,584.32,0.00,0.00,0.00,1316.22,944.32,1125.90,-133.87,0.00,352.12,0.00,0.00,0.00,0.00,-100.92,2455.18,0.00,507.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:45,4992.57,0.00,1673.96,0.00,0.00,0.00,0.00,2493.25,231.12,230.39,235.24,6583.13,6189.81,0.00,0.00,0.00,0.00,1730.22,1945.69,564.21,626.81,415.20,694.71,617.18,0.00,0.00,0.00,1958.21,1134.77,1188.55,-75.76,0.00,368.20,0.00,0.00,0.00,0.00,430.18,2443.01,0.00,521.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:50,5002.63,0.00,1666.18,0.00,0.00,0.00,0.00,2505.97,232.22,230.47,234.80,6700.06,6243.55,0.00,0.00,0.00,0.00,1702.50,2001.62,535.62,194.17,405.10,175.55,593.62,0.00,0.00,0.00,1803.73,1250.12,1288.05,-80.25,0.00,374.20,0.00,0.00,0.00,0.00,-65.26,2434.64,0.00,512.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 19:55,5139.75,0.00,1657.26,0.00,0.00,0.00,0.00,2508.28,232.45,230.99,234.67,6591.66,6270.44,0.00,0.00,0.00,0.00,1719.96,2039.62,572.58,201.55,430.77,272.32,612.92,0.00,0.00,0.00,1793.30,1428.21,1350.52,-63.06,0.00,376.88,0.00,0.00,0.00,0.00,8.08,2419.19,0.00,527.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:00,4810.27,0.00,1655.05,0.00,0.00,0.00,0.00,2485.99,232.48,230.80,235.51,6454.19,6286.93,0.00,0.00,0.00,0.00,1691.85,1983.55,552.24,419.11,428.84,395.85,610.66,0.00,0.00,0.00,1627.80,1140.85,1263.45,-97.97,0.00,363.77,0.00,0.00,0.00,0.00,137.11,2420.40,0.00,522.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:05,5716.95,0.00,1642.20,0.00,0.00,0.00,0.00,2471.08,232.42,231.59,233.80,6850.66,6281.08,0.00,0.00,0.00,0.00,1695.94,2004.52,540.95,149.71,422.43,119.19,606.53,0.00,0.00,0.00,1675.22,1689.47,1406.94,-96.05,0.00,398.75,0.00,0.00,0.00,0.00,-119.96,2403.51,0.00,507.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:10,5329.71,0.00,1640.23,0.00,0.00,0.00,0.00,2454.13,231.41,231.37,234.81,6753.21,6154.69,0.00,0.00,0.00,0.00,1695.51,1982.21,548.77,287.10,409.22,112.14,585.15,0.00,0.00,0.00,1573.29,1433.01,1147.86,-168.77,0.00,362.76,0.00,0.00,0.00,0.00,-123.32,2393.03,0.00,509.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:15,5935.78,0.00,1628.77,0.00,0.00,0.00,0.00,2453.45,231.47,231.99,233.04,6330.66,6040.18,0.00,0.00,0.00,0.00,1695.97,2034.56,545.64,215.98,416.31,243.52,580.27,0.00,0.00,0.00,1652.72,1317.20,1182.53,-127.64,0.00,381.68,0.00,0.00,0.00,0.00,7.40,2383.82,0.00,522.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:20,5989.45,0.00,1621.53,0.00,0.00,0.00,0.00,2486.40,234.63,231.14,233.17,6133.67,7652.72,0.00,0.00,0.00,0.00,1693.68,2006.20,536.21,300.79,442.09,230.98,634.64,0.00,0.00,0.00,1655.46,1896.42,1777.03,-29.49,0.00,422.16,0.00,0.00,0.00,0.00,-34.19,2358.55,0.00,515.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:25,5433.71,0.00,1618.62,0.00,0.00,0.00,0.00,2467.70,234.00,230.67,234.34,6319.30,7244.94,0.00,0.00,0.00,0.00,1700.59,2022.91,548.20,229.72,441.18,288.38,626.68,0.00,0.00,0.00,1776.51,1706.66,1654.54,-74.38,0.00,387.49,0.00,0.00,0.00,0.00,31.28,2375.51,0.00,510.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:30,5317.52,0.00,1604.67,0.00,0.00,0.00,0.00,2428.93,233.49,229.93,235.68,6333.66,7718.99,0.00,0.00,0.00,0.00,1699.64,2020.26,550.66,175.74,436.90,104.68,606.48,0.00,0.00,0.00,1938.15,1704.07,1761.99,-85.42,0.00,395.12,0.00,0.00,0.00,0.00,-134.73,2341.52,0.00,510.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:35,5481.12,0.00,1615.85,0.00,0.00,0.00,0.00,2471.54,230.32,230.92,235.27,6272.69,6562.72,0.00,0.00,0.00,0.00,1681.89,2015.08,541.99,236.66,420.07,249.88,568.67,0.00,0.00,0.00,2097.84,1898.81,1707.86,-100.23,0.00,381.51,0.00,0.00,0.00,0.00,-20.18,2197.99,0.00,498.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:40,5137.00,0.00,1615.91,0.00,0.00,0.00,0.00,2497.73,230.30,230.88,235.62,5774.91,5468.00,0.00,0.00,0.00,0.00,1682.85,1846.51,554.37,372.40,397.85,421.40,515.41,0.00,0.00,0.00,1762.23,1533.24,1226.62,-167.34,0.00,312.36,0.00,0.00,0.00,0.00,162.22,1977.84,0.00,521.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:45,4802.48,0.00,1605.72,0.00,0.00,0.00,0.00,2468.59,229.32,230.28,236.79,5827.66,5017.66,0.00,0.00,0.00,0.00,1689.84,1618.93,559.31,373.64,384.78,428.08,506.64,0.00,0.00,0.00,1831.85,918.45,986.40,-159.49,0.00,297.09,0.00,0.00,0.00,0.00,200.92,1682.95,0.00,539.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:50,4486.92,0.00,1616.91,0.00,0.00,0.00,0.00,2471.92,230.22,229.95,237.49,5483.29,5604.46,0.00,0.00,0.00,0.00,1691.22,1203.62,576.21,309.41,392.54,302.82,513.74,0.00,0.00,0.00,1808.46,530.84,1125.10,-157.12,0.00,287.00,0.00,0.00,0.00,0.00,99.60,1397.65,0.00,549.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 20:55,4791.45,0.00,1612.20,0.00,0.00,0.00,0.00,2472.74,232.16,230.48,236.97,5027.91,6533.08,0.00,0.00,0.00,0.00,1674.72,827.64,544.88,258.19,419.93,165.29,549.11,0.00,0.00,0.00,1748.70,820.63,1523.24,-124.45,0.00,307.72,0.00,0.00,0.00,0.00,16.75,1235.13,0.00,509.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:00,5182.19,0.00,1604.61,0.00,0.00,0.00,0.00,2460.16,229.66,232.45,236.31,4655.69,4729.51,0.00,0.00,0.00,0.00,1666.73,608.99,550.90,328.66,378.23,211.80,460.53,0.00,0.00,0.00,1351.49,950.15,986.91,-247.72,0.00,262.71,0.00,0.00,0.00,0.00,112.92,994.69,0.00,530.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:05,4393.13,0.00,1591.05,0.00,0.00,0.00,0.00,2461.29,229.02,231.75,237.81,5087.11,4777.17,575.07,531.48,594.07,0.00,1554.75,539.02,568.81,335.13,375.42,209.66,490.10,327.00,275.06,338.45,1658.45,410.20,947.53,-202.79,0.00,220.46,0.00,0.00,0.00,0.00,122.56,836.95,0.00,547.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:10,5848.71,0.00,1579.62,0.00,0.00,0.00,0.00,2472.29,229.54,232.68,234.76,4858.70,4802.74,770.71,703.76,734.85,0.00,1371.21,431.87,560.88,291.39,398.47,145.30,491.12,466.12,461.92,521.61,2183.86,1517.83,1382.10,-109.73,0.00,305.59,0.00,0.00,0.00,0.00,73.26,652.37,0.00,552.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:15,4685.17,0.00,1582.15,0.00,0.00,0.00,0.00,2406.94,230.42,232.18,237.56,4467.15,4771.03,767.56,720.28,780.20,0.00,1290.31,164.92,577.57,140.59,386.93,-77.07,483.01,463.34,417.30,479.31,1769.40,769.93,1163.22,-212.38,0.00,237.20,0.00,0.00,0.00,0.00,-114.68,594.80,0.00,575.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:20,5151.66,0.00,1580.69,0.00,0.00,0.00,0.00,2367.14,230.09,233.38,236.67,3712.37,4193.39,76.00,73.13,73.27,0.00,1335.51,153.65,593.33,142.62,367.90,-87.99,447.91,44.51,46.62,48.26,1191.76,840.13,953.99,-264.26,0.00,218.11,0.00,0.00,0.00,0.00,-123.10,594.57,0.00,541.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:25,3683.31,0.00,1579.22,0.00,0.00,0.00,0.00,2217.42,229.27,232.99,239.40,3521.24,4129.28,0.00,0.00,0.00,0.00,1257.28,164.01,619.68,149.21,345.38,-89.06,420.37,0.00,0.00,0.00,1031.21,46.51,587.98,-328.67,0.00,143.35,0.00,0.00,0.00,0.00,-123.29,583.74,0.00,560.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:30,5178.38,0.00,1564.04,0.00,0.00,0.00,0.00,624.10,230.36,234.53,237.37,3199.12,4028.04,0.00,0.00,0.00,0.00,263.33,47.74,547.76,96.65,277.39,-22.96,61.97,0.00,0.00,0.00,1016.37,813.09,679.51,-82.94,0.00,180.19,0.00,0.00,0.00,0.00,-170.56,162.98,0.00,474.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,96.92,142.11,-574.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-143.67,0.00,0.00,499.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.40,352.71,-12.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,252.69,0.00,0.00,499.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,98.36,214.31,579.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,357.31,0.00,0.00,516.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,547.24,89.43,-209.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,385.88,0.00,0.00,505.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-360.01,-12.43,-473.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,411.19,0.00,0.00,478.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-360.54,-105.50,477.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,358.50,0.00,0.00,480.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,544.21,-191.88,241.35,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,334.69,0.00,0.00,541.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.53,-280.99,-588.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,274.92,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-579.44,-180.92,178.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.46,0.00,0.00,479.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,320.99,-44.87,500.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.74,0.00,0.00,463.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.87,-76.54,-485.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.19,0.00,0.00,479.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.28,-89.84,-111.41,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,133.45,0.00,0.00,524.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.85,-115.23,585.26,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,137.19,0.00,0.00,513.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,470.74,-111.63,-362.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.23,0.00,0.00,492.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-489.61,-125.44,-314.95,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,102.16,0.00,0.00,456.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-88.73,-136.27,579.25,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,90.87,0.00,0.00,451.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.98,-145.76,-176.39,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,95.72,0.00,0.00,481.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-387.94,-171.42,-447.69,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,93.69,0.00,0.00,517.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-261.36,-168.91,534.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,58.63,0.00,0.00,491.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.02,-167.11,2.35,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,35.41,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-231.48,-169.13,-552.24,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,39.32,0.00,0.00,475.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-395.16,-192.18,439.71,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,31.38,0.00,0.00,456.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.27,-191.50,190.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,11.34,0.00,0.00,496.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.38,-178.49,-598.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-4.66,0.00,0.00,515.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.31,-165.53,337.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-24.36,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,487.81,-152.07,326.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-23.49,0.00,0.00,477.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,90.86,-161.62,-575.76,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-22.34,0.00,0.00,524.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.16,-161.59,174.72,0.00,0.00,-1.71,0.74,0.40,,,,0.00,,,,,,,-31.37,0.00,0.00,483.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-09 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,398.31,-166.35,442.11,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-41.67,0.00,0.00,483.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,236.06,-162.98,-553.34,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-51.20,0.00,0.00,469.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.14,-162.09,37.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.94,0.00,0.00,467.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.68,-157.46,534.38,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,-61.76,0.00,0.00,477.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.21,-165.01,-465.99,0.00,0.00,-1.14,1.10,0.40,,,,0.00,,,,,,,-42.78,0.00,0.00,509.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.46,-157.87,-101.84,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-35.94,0.00,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,159.73,-155.49,586.05,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-39.41,0.00,0.00,477.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,464.41,-147.27,-382.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-39.45,0.00,0.00,475.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-540.19,-142.61,-248.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-41.06,0.00,0.00,492.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,3.60,-141.93,596.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.86,0.00,0.00,470.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,543.33,-135.63,-259.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.32,0.00,0.00,486.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.07,-137.69,-374.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.62,0.00,0.00,479.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.71,-140.79,596.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-51.55,0.00,0.00,486.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.29,-139.30,-145.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.28,0.00,0.00,478.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-368.59,-142.38,-456.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-60.73,0.00,0.00,485.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-10 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-260.02,-170.10,533.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.54,0.00,0.00,521.01,0.00,0.00,0.00,0.00,0.00,,,
