date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-28 19:40,7508.51,0.00,1651.29,0.00,0.00,0.00,0.00,2485.45,234.93,232.30,230.53,5836.97,7657.86,0.00,0.00,0.00,0.00,1687.37,2124.39,535.01,382.05,463.32,399.40,675.08,0.00,0.00,0.00,1880.08,2378.46,1714.32,23.99,-2.00,487.45,-1.08,-2.23,-0.96,-2.76,99.53,2443.62,0.00,522.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:45,5905.58,0.00,1655.52,0.00,0.00,0.00,0.00,2463.16,234.74,231.12,233.74,5906.67,7412.59,0.00,0.00,0.00,0.00,1677.87,2095.83,531.59,213.09,412.92,78.21,628.21,0.00,0.00,0.00,1720.09,1360.21,1419.32,-66.59,-2.29,411.74,-1.09,-2.23,-1.12,-3.33,-152.10,2459.81,0.00,541.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:50,7205.89,0.00,1633.46,0.00,0.00,0.00,0.00,2471.68,233.89,232.62,231.03,5997.94,7077.03,0.00,0.00,0.00,0.00,1684.57,2097.98,525.46,211.02,412.75,59.95,618.18,0.00,0.00,0.00,1969.55,2033.90,1633.64,-29.94,-2.76,451.20,-1.08,-2.23,-1.12,-3.33,-151.89,2445.57,0.00,498.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 19:55,6542.74,0.00,1627.44,0.00,0.00,0.00,0.00,2472.69,234.97,231.93,232.80,5972.87,7369.98,0.00,0.00,0.00,0.00,1717.54,2090.04,572.95,211.76,431.22,65.76,642.65,0.00,0.00,0.00,1869.48,1831.25,1759.59,-48.27,-1.62,432.88,-1.08,-2.23,-0.94,-1.05,-151.00,2434.54,0.00,531.81,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:00,6460.83,0.00,1617.95,0.00,0.00,0.00,0.00,2488.27,235.34,231.97,232.79,5811.59,7317.99,0.00,0.00,0.00,0.00,1717.74,2101.82,573.18,216.04,446.02,97.25,666.47,0.00,0.00,0.00,1872.06,1605.90,1736.58,-42.70,-1.62,439.17,-0.88,-2.23,-0.68,-1.05,-148.54,2448.45,0.00,516.73,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:05,6584.76,0.00,1606.28,0.00,0.00,0.00,0.00,2480.14,234.19,232.10,232.32,6261.11,6961.75,0.00,0.00,0.00,0.00,1675.33,2089.27,521.50,211.51,419.76,91.13,633.30,0.00,0.00,0.00,1792.77,1748.25,1495.05,-24.92,-1.05,442.89,-0.68,-2.23,-0.68,-1.62,-144.05,2416.98,0.00,511.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:10,5769.19,0.00,1608.61,0.00,0.00,0.00,0.00,2483.50,230.10,230.27,234.81,8305.78,6652.60,0.00,0.00,0.00,0.00,1667.20,2073.01,529.41,218.89,440.21,141.30,649.77,0.00,0.00,0.00,1944.38,1302.62,1246.10,-53.61,-0.48,421.99,-0.48,-2.23,-0.68,-1.05,-139.65,2412.04,0.00,525.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:15,7166.09,0.00,1595.62,0.00,0.00,0.00,0.00,2520.08,229.79,230.26,231.86,8972.92,7673.68,0.00,0.00,0.00,0.00,1669.12,2071.13,543.06,234.38,430.43,199.81,651.18,0.00,0.00,0.00,2127.23,2016.60,1539.35,52.14,-1.05,487.46,-0.08,-2.23,-0.68,-1.05,-129.97,2382.85,0.00,525.34,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:20,6605.20,0.00,1579.28,0.00,0.00,0.00,0.00,2524.19,231.27,229.63,232.47,8353.98,8045.10,0.00,0.00,0.00,0.00,1662.91,2074.17,523.60,236.16,432.27,198.04,669.06,0.00,0.00,0.00,2275.51,1602.34,1811.05,66.09,-1.05,484.36,-0.30,-2.23,-0.48,-1.62,-131.44,2382.62,0.00,486.88,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:25,6741.40,0.00,1566.93,0.00,0.00,0.00,0.00,2524.87,230.98,229.41,232.62,8720.65,8170.14,275.99,258.70,294.67,0.00,1665.97,2069.14,536.18,236.45,485.59,216.44,714.49,234.71,200.66,231.85,2392.99,1948.41,2235.39,70.08,-1.05,480.58,-0.31,-3.12,-0.51,-1.05,-130.18,2379.91,0.00,493.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:30,6102.02,0.00,1564.08,0.00,0.00,0.00,0.00,2539.71,233.20,227.83,233.72,8493.89,8771.78,671.67,670.21,767.52,0.00,1685.77,2062.56,544.50,239.55,475.71,233.87,722.12,611.23,493.55,554.74,2580.63,1855.74,3206.54,85.16,-0.58,481.06,-0.33,-3.12,-0.48,-1.05,-128.25,2380.09,0.00,507.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:35,7087.10,0.00,1547.42,0.00,0.00,0.00,0.00,2534.71,232.49,229.58,231.88,8251.92,8343.53,664.61,652.02,707.28,0.00,1704.79,2060.18,557.77,233.49,487.23,220.10,720.64,583.24,520.37,562.52,2660.68,2667.25,3187.16,100.65,-0.48,510.82,-0.10,-2.67,-0.69,-1.05,-129.23,2364.23,0.00,519.05,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:40,5774.93,0.00,1566.80,0.00,0.00,0.00,0.00,2485.13,236.55,229.50,234.66,5997.52,8366.48,97.10,101.03,103.30,0.00,1702.76,2120.29,547.61,258.91,438.66,84.23,655.61,84.92,79.41,78.56,2050.48,1269.00,2967.32,-50.95,-0.48,413.80,-0.71,-2.67,-0.53,-0.48,-159.24,2483.50,0.00,498.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:45,6076.63,0.00,1561.76,0.00,0.00,0.00,0.00,2533.48,235.93,230.33,234.11,5748.09,8458.64,0.00,0.00,0.00,0.00,1687.52,2084.61,530.51,215.11,441.55,53.76,621.74,0.00,0.00,0.00,1794.29,1592.87,3042.57,-97.78,-1.05,408.21,-0.30,-2.23,-0.69,-1.62,-156.02,2634.70,0.00,535.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:50,6132.13,0.00,1553.52,0.00,0.00,0.00,0.00,2568.47,236.23,230.45,234.54,5708.21,8298.12,0.00,0.00,0.00,0.00,1711.53,2070.98,576.61,190.32,440.19,59.03,628.13,0.00,0.00,0.00,1804.52,1584.57,3112.26,-182.19,-0.48,418.39,-0.28,-2.23,-0.48,-0.48,-154.27,2624.43,0.00,529.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 20:55,5415.79,0.00,1545.92,0.00,0.00,0.00,0.00,2571.47,235.27,230.07,234.83,5781.57,7911.00,0.00,0.00,0.00,0.00,1680.57,2064.99,529.45,196.67,448.42,74.46,638.72,0.00,0.00,0.00,1819.11,1240.02,2681.88,-150.47,-0.48,422.01,-0.08,-1.78,-0.48,-0.38,-152.02,2612.59,0.00,496.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:00,5554.32,0.00,1548.79,0.00,0.00,0.00,0.00,2553.44,234.45,230.75,235.66,5754.14,7415.26,0.00,0.00,0.00,0.00,1691.73,2080.68,542.31,202.71,416.81,56.25,586.03,0.00,0.00,0.00,1520.81,821.81,2185.37,-194.89,0.00,379.93,-0.60,0.00,-1.01,-0.57,-146.52,2613.10,0.00,516.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:05,5337.69,0.00,1534.75,0.00,0.00,0.00,0.00,2582.12,233.36,230.54,234.97,6148.16,7281.84,0.00,0.00,0.00,0.00,1678.14,2083.93,547.65,206.35,412.40,56.56,582.27,0.00,0.00,0.00,1890.91,716.45,1767.21,-146.40,-0.57,390.50,-1.00,1.10,-1.03,-2.85,-150.28,2616.23,0.00,549.92,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:10,6698.22,0.00,1530.08,0.00,0.00,0.00,0.00,2604.76,234.06,230.85,233.07,6351.69,8072.26,241.81,242.27,252.96,0.00,1694.12,2092.63,558.66,216.35,452.02,47.13,617.03,182.40,167.45,175.00,2083.35,1933.56,2647.56,-126.78,-0.57,432.30,-0.40,0.37,-1.00,-1.71,-151.79,2619.09,0.00,519.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:15,5878.84,0.00,1513.25,0.00,0.00,0.00,0.00,2696.86,232.47,229.42,233.94,7439.40,8088.66,687.61,689.92,753.70,0.00,1702.73,2062.16,551.68,214.84,456.28,151.76,664.63,585.64,502.86,542.19,2557.41,2032.79,2816.15,5.93,0.00,474.98,-0.20,0.00,-0.63,-0.57,-127.31,2518.53,0.00,507.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:20,6608.38,0.00,1515.97,0.00,0.00,0.00,0.00,2665.41,231.89,231.77,232.63,6269.93,7055.06,696.93,693.34,699.37,0.00,1711.45,2067.49,562.84,202.73,442.57,78.39,611.70,532.92,521.39,532.44,2300.45,2570.30,2348.10,-52.05,-0.57,456.36,-0.20,0.00,-0.65,0.00,-133.80,2336.59,0.00,515.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:25,7095.57,0.00,1496.35,0.00,0.00,0.00,0.00,2658.35,231.50,232.29,230.82,6549.18,6892.30,655.17,647.49,629.94,0.00,1690.59,2057.85,548.70,196.75,444.51,84.86,610.95,493.77,511.68,510.27,2347.72,3174.14,2026.89,-69.61,-0.57,479.00,-0.40,0.00,-1.08,-0.57,-135.60,2304.70,0.00,488.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:30,5781.87,0.00,1504.62,0.00,0.00,0.00,0.00,2630.35,230.91,232.19,233.96,6119.68,5988.28,0.00,0.00,0.00,0.00,1662.50,2081.18,546.37,277.62,399.96,150.28,535.23,0.00,0.00,0.00,1541.22,1725.38,1085.26,-207.86,-0.57,378.58,-0.40,0.00,-0.88,-0.57,-66.76,2256.66,0.00,531.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:35,6061.81,0.00,1496.12,0.00,0.00,0.00,0.00,2624.60,231.27,231.73,233.88,5578.91,6390.75,0.00,0.00,0.00,0.00,1653.46,2127.67,523.56,423.18,406.82,464.14,556.94,0.00,0.00,0.00,1889.02,1682.30,1863.46,-134.23,-1.14,408.14,-0.81,0.00,-1.04,-1.71,154.74,2219.24,0.00,503.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:40,6221.47,0.00,1492.92,0.00,0.00,0.00,0.00,2644.86,231.84,231.83,232.37,5524.17,6306.51,0.00,0.00,0.00,0.00,1672.73,2111.48,563.48,370.39,431.55,388.32,582.99,0.00,0.00,0.00,1925.78,1900.85,1946.56,-118.31,0.00,423.91,-0.40,0.00,-0.86,0.00,109.91,2162.51,0.00,577.32,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:45,5417.98,0.00,1492.62,0.00,0.00,0.00,0.00,2620.98,231.77,231.40,234.60,5478.00,6088.36,0.00,0.00,0.00,0.00,1665.23,2124.60,547.63,376.32,399.67,384.23,536.72,0.00,0.00,0.00,1669.31,1287.09,1517.48,-190.46,0.00,363.03,0.00,0.00,-0.43,0.00,108.01,2092.02,0.00,525.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:50,6658.35,0.00,1474.12,0.00,0.00,0.00,0.00,2612.63,231.54,233.07,231.47,5377.17,5787.70,0.00,0.00,0.00,0.00,1650.43,2030.56,536.28,370.16,406.80,423.72,536.95,0.00,0.00,0.00,1741.97,2348.45,1645.25,-87.10,0.00,423.57,0.00,0.00,-0.22,0.00,112.35,1945.07,0.00,548.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 21:55,6156.79,0.00,1472.09,0.00,0.00,0.00,0.00,2635.56,230.34,232.27,232.93,6343.15,5782.35,0.00,0.00,0.00,0.00,1649.81,1828.72,539.86,362.20,416.58,375.39,543.46,0.00,0.00,0.00,1984.01,2104.27,1615.19,-65.77,0.00,404.58,0.00,0.00,-0.20,0.00,105.44,1791.72,0.00,524.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:00,5639.18,0.00,1461.91,0.00,0.00,0.00,0.00,2602.90,232.30,232.98,234.51,4957.74,5677.58,0.00,0.00,0.00,0.00,1665.71,1461.42,554.91,291.43,409.39,198.47,527.33,0.00,0.00,0.00,1502.72,1722.78,1012.21,-158.70,0.00,347.70,-0.20,0.00,-0.40,0.00,-26.46,1615.31,0.00,522.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:05,6373.41,0.00,1458.44,0.00,0.00,0.00,0.00,2615.43,231.12,234.14,232.98,4606.52,5165.89,0.00,0.00,0.00,0.00,1678.43,1188.71,569.88,197.04,403.02,62.55,510.07,0.00,0.00,0.00,1473.45,2361.92,864.65,-160.81,0.00,368.79,0.00,0.00,-0.81,0.00,-151.58,1601.07,0.00,531.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:10,5450.32,0.00,1456.90,0.00,0.00,0.00,0.00,2619.86,231.21,233.78,235.52,4162.30,5425.00,0.00,0.00,0.00,0.00,1670.22,878.88,556.62,191.03,408.74,-6.72,492.87,0.00,0.00,0.00,1233.10,1696.81,979.58,-235.38,-0.57,307.53,-0.40,0.37,-0.85,-0.57,-148.87,1374.12,0.00,542.15,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:15,5836.82,0.00,1449.33,0.00,0.00,0.00,0.00,2606.73,232.64,233.01,234.33,4011.71,5796.64,0.00,0.00,0.00,0.00,1674.39,711.96,562.39,255.36,408.46,18.04,505.17,0.00,0.00,0.00,1316.49,1491.82,1719.56,-243.72,0.00,325.21,-0.40,0.00,-1.04,0.00,-87.35,1223.86,0.00,508.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:20,5893.92,0.00,1444.64,0.00,0.00,0.00,0.00,2588.24,230.86,233.09,234.17,4396.06,5286.76,0.00,0.00,0.00,0.00,1650.85,728.74,550.86,418.60,387.26,217.03,472.15,0.00,0.00,0.00,1691.73,1191.24,1617.73,-228.29,0.00,307.84,-0.40,0.00,-0.86,-1.14,116.55,1136.57,0.00,529.18,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:25,5935.03,0.00,1427.85,0.00,0.00,0.00,0.00,2571.61,231.25,232.85,234.00,4426.42,5265.46,0.00,0.00,0.00,0.00,1565.27,611.70,548.91,386.53,394.87,200.57,521.88,0.00,0.00,0.00,1621.58,1501.28,2118.02,-180.96,0.00,319.46,-0.20,0.00,-0.85,0.00,108.57,1022.89,0.00,554.09,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:30,7050.14,0.00,1425.61,0.00,0.00,0.00,0.00,1112.36,232.14,233.90,232.14,3966.44,4918.79,0.00,0.00,0.00,0.00,630.55,248.73,-112.91,362.67,345.90,86.03,222.47,0.00,0.00,0.00,1521.78,2080.69,2436.22,-62.09,-0.95,352.45,-0.33,0.00,-0.66,-0.95,152.27,290.93,0.00,513.90,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.85,283.01,167.02,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,96.68,0.00,0.00,497.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,148.25,230.48,-63.37,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,62.13,0.00,0.00,463.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.50,195.84,-122.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,137.23,0.00,0.00,490.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-90.80,137.07,96.02,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,181.29,0.00,0.00,516.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.26,77.02,54.52,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,212.93,0.00,0.00,487.93,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,14.64,21.24,-112.45,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,204.63,0.00,0.00,489.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-102.02,-25.96,19.85,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,229.81,0.00,0.00,471.85,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,20.83,-72.27,84.79,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,194.63,0.00,0.00,492.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.49,-455.10,-34.37,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,51.53,0.00,0.00,522.43,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-54.71,-414.25,-69.54,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-6.97,0.00,0.00,509.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-36.78,-406.11,76.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.89,0.00,0.00,487.06,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.85,-365.96,28.30,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-91.84,0.00,0.00,489.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.17,-363.01,-92.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-88.28,0.00,0.00,478.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-74.21,-331.28,38.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,74.38,0.00,0.00,493.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,54.97,-263.33,69.25,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,63.20,0.00,0.00,494.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.62,-324.77,-87.49,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-373.97,0.00,0.00,540.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-28 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-125.00,-297.85,-23.38,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-389.47,0.00,0.00,507.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.29,-247.54,103.77,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-409.31,0.00,0.00,489.66,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.41,-222.45,-51.24,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-375.32,0.00,0.00,501.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-113.29,-156.28,-99.01,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-402.27,0.00,0.00,492.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.94,-106.95,152.97,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-433.29,0.00,0.00,498.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.06,-70.76,11.09,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-438.46,0.00,0.00,494.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.47,-68.18,-141.81,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-381.85,0.00,0.00,479.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.21,41.76,119.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-437.84,0.00,0.00,475.48,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,187.72,68.44,80.23,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-430.56,0.00,0.00,502.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.92,28.55,-204.59,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-390.85,0.00,0.00,517.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-200.84,76.56,88.02,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-373.57,0.00,0.00,508.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.70,-83.15,164.54,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-269.33,0.00,0.00,496.51,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,87.25,-74.01,-227.48,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-279.13,0.00,0.00,482.99,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-247.61,-50.45,6.53,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-233.39,0.00,0.00,466.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,109.96,-4.40,241.92,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-223.53,0.00,0.00,496.89,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,184.67,0.00,-207.49,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-249.95,0.00,0.00,476.62,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.32,18.04,-80.41,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-264.46,0.00,0.00,497.56,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.11,54.72,278.61,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-225.85,0.00,0.00,498.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,268.21,75.79,-153.43,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-205.79,0.00,0.00,504.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-264.22,108.62,-203.64,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-218.67,0.00,0.00,517.69,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-78.27,147.19,339.75,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-227.32,0.00,0.00,494.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,340.62,169.79,-60.36,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-236.25,0.00,0.00,479.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-211.01,155.76,-297.08,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-205.16,0.00,0.00,497.45,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-189.66,133.14,298.38,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-174.48,0.00,0.00,489.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,387.35,136.80,46.29,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-165.51,0.00,0.00,505.87,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-116.28,161.19,-395.60,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,-158.68,0.00,0.00,518.25,0.00,0.00,0.00,0.00,0.00,,,
2019-04-29 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-333.81,181.85,280.10,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-164.51,0.00,0.00,494.22,0.00,0.00,0.00,0.00,0.00,,,
