date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-26 19:45,4868.90,0.00,1677.35,0.00,0.00,0.00,0.00,2353.59,235.57,230.77,236.77,5862.82,7076.99,0.00,0.00,0.00,0.00,1680.47,2078.62,0.00,0.00,0.00,34.72,803.69,0.00,0.00,0.00,1786.67,1079.46,1249.92,-396.75,-3.62,405.72,0.00,-1.34,-0.96,0.00,0.00,2354.73,655.20,180.99,0.00,0.00,0.00,0.00,546.38,,,
2019-05-26 19:50,4869.96,0.00,1656.07,0.00,0.00,0.00,0.00,2361.57,234.90,230.75,236.23,5909.01,6837.05,0.00,0.00,0.00,0.00,1670.13,2087.75,0.00,0.00,0.00,29.43,783.01,0.00,0.00,0.00,1852.12,1132.88,1274.31,-398.09,-2.67,401.10,-0.22,-1.78,-0.74,0.00,0.00,2362.14,657.48,187.44,0.00,0.00,0.00,0.00,558.91,,,
2019-05-26 19:55,5603.01,0.00,1646.13,0.00,0.00,0.00,0.00,2357.01,235.39,231.59,234.86,5684.82,6768.58,0.00,0.00,0.00,0.00,1676.21,2111.97,0.00,0.00,0.00,20.65,796.72,0.00,0.00,0.00,1735.23,1507.07,1338.38,-397.32,-3.34,422.11,-0.20,-1.78,-0.96,0.00,0.00,2385.50,651.21,168.64,0.00,0.00,0.00,0.00,572.59,,,
2019-05-26 20:00,3844.40,0.00,1649.31,0.00,0.00,0.00,0.00,2353.59,234.16,229.76,237.86,5702.35,6762.59,0.00,0.00,0.00,0.00,1675.62,2102.77,0.00,0.00,0.00,9.52,725.26,0.00,0.00,0.00,1665.47,145.36,943.83,-396.75,-3.81,343.65,0.00,-1.34,-1.16,0.00,0.00,2384.36,662.61,184.11,0.00,0.00,0.00,0.00,576.01,,,
2019-05-26 20:05,5596.82,0.00,1620.52,0.00,0.00,0.00,0.00,2356.44,235.15,231.27,234.41,6011.47,7079.80,402.59,393.89,404.63,0.00,1661.46,2113.68,0.00,0.00,0.45,37.23,787.93,296.29,284.93,297.48,2147.15,1584.92,1535.41,-397.23,-3.24,440.49,-0.20,-1.78,-1.16,0.00,0.00,2386.64,650.64,189.09,0.00,0.00,0.00,0.00,575.44,,,
2019-05-26 20:10,4770.17,0.00,1611.93,0.00,0.00,0.00,0.00,2354.73,234.60,229.74,235.44,6422.08,7347.42,745.03,742.31,803.56,0.00,1654.38,2104.25,0.00,0.00,0.00,45.77,780.28,559.23,481.64,522.54,2441.79,1016.78,1793.96,-396.94,-2.67,420.84,0.00,-1.34,-1.17,0.00,0.00,2386.07,652.35,170.65,0.00,0.00,0.00,0.00,577.72,,,
2019-05-26 20:15,4880.01,0.00,1608.76,0.00,0.00,0.00,0.00,2350.17,234.68,231.04,236.08,5712.97,6841.50,114.72,117.09,127.17,0.00,1653.09,2133.47,0.00,0.00,0.45,10.39,716.14,89.83,75.34,80.67,1961.34,933.77,1361.32,-396.17,-3.34,398.53,-0.22,-2.23,-0.99,0.00,0.45,2367.27,650.64,166.03,0.00,0.00,0.00,0.00,547.52,,,
2019-05-26 20:20,4416.58,0.00,1607.28,0.00,0.00,0.00,0.00,2361.00,234.67,230.85,236.92,5502.39,6702.50,0.00,0.00,0.00,0.00,1660.40,2126.21,0.00,0.00,0.00,-3.85,704.11,0.00,0.00,0.00,1657.58,650.15,1200.36,-397.99,-3.34,368.90,-0.20,-1.78,-1.22,0.00,0.00,2356.44,657.48,188.30,0.00,0.00,0.00,0.00,542.96,,,
2019-05-26 20:25,3784.68,0.00,1606.55,0.00,0.00,0.00,0.00,2363.85,233.64,229.82,237.99,5751.05,6624.27,0.00,0.00,0.00,0.00,1680.23,2099.59,0.00,0.00,0.00,-8.84,719.95,0.00,0.00,0.00,1752.77,143.46,1423.15,-398.47,-2.67,333.28,0.00,-0.45,-0.97,0.00,0.00,2360.43,662.04,182.02,0.00,0.00,0.00,0.00,545.81,,,
2019-05-26 20:30,5279.78,0.00,1587.20,0.00,0.00,0.00,0.00,2377.52,234.83,231.56,235.08,5662.65,6528.35,0.00,0.00,0.00,0.00,1640.82,2101.51,0.00,0.00,0.00,9.81,733.03,0.00,0.00,0.00,1767.09,1171.48,1702.54,-400.78,-2.67,399.23,0.00,0.00,-0.97,0.00,0.45,2354.16,666.60,194.31,0.00,0.00,0.00,0.00,545.24,,,
2019-05-26 20:35,4351.33,0.00,1588.22,0.00,0.00,0.00,0.00,2431.08,234.91,231.35,237.93,5453.44,6532.00,0.00,0.00,0.00,0.00,1629.60,2053.56,0.00,0.00,0.00,13.46,674.10,0.00,0.00,0.00,1328.92,591.93,1426.69,-409.81,-3.24,335.78,0.00,0.00,-0.77,0.00,0.00,2358.15,734.96,182.12,0.00,0.00,0.00,0.00,545.24,,,
2019-05-26 20:40,5041.12,0.00,1578.02,0.00,0.00,0.00,0.00,2459.00,233.00,231.96,235.22,5426.84,6450.88,0.00,0.00,0.00,0.00,1603.19,1660.48,0.00,0.00,0.00,129.16,710.16,0.00,0.00,0.00,1793.36,1100.45,1563.44,-414.51,-1.53,369.14,0.00,0.00,-0.77,0.00,0.00,2352.46,753.20,187.19,0.00,0.00,0.00,0.00,544.10,,,
2019-05-26 20:45,4814.24,0.00,1569.38,0.00,0.00,0.00,0.00,2453.30,232.66,231.26,236.39,6051.46,6483.47,0.00,0.00,0.00,0.00,1626.30,1179.54,0.00,0.00,0.00,42.39,756.27,0.00,0.00,0.00,1991.58,974.62,1660.93,-413.55,-3.24,366.50,0.00,-0.45,-0.97,0.00,0.00,2354.73,748.64,163.86,0.00,0.00,0.00,0.00,544.67,,,
2019-05-26 20:50,5273.31,0.00,1569.81,0.00,0.00,0.00,0.00,2514.83,233.08,231.40,234.85,6016.55,6505.57,0.00,0.00,0.00,0.00,1606.15,829.21,0.00,0.00,0.45,19.34,691.98,0.00,0.00,0.00,1909.58,1058.09,1717.61,-423.93,-1.53,393.38,0.00,0.00,-0.57,0.00,0.00,2351.31,914.43,163.29,0.00,0.00,0.00,0.00,541.25,,,
2019-05-26 20:55,6047.22,0.00,1555.77,0.00,0.00,0.00,0.00,2519.96,234.39,232.74,233.37,4973.16,6869.72,0.00,0.00,0.00,0.00,1628.45,454.24,0.00,0.00,0.00,-77.05,755.25,0.00,0.00,0.00,1830.58,1502.99,2264.41,-424.79,-1.53,403.95,0.00,0.00,-0.16,0.00,0.00,2345.05,825.55,172.31,0.00,0.00,0.00,0.00,537.26,,,
2019-05-26 21:00,4846.84,0.00,1568.31,0.00,0.00,0.00,0.00,2572.38,236.05,231.76,236.38,3705.78,6791.55,0.00,0.00,0.00,0.00,1623.67,258.74,0.00,0.00,0.00,-135.86,641.52,0.00,0.00,0.00,1479.39,170.43,1705.40,-433.63,-1.72,304.57,0.00,0.00,-0.96,0.00,0.00,2358.15,880.82,198.32,0.00,0.00,0.00,0.00,541.82,,,
2019-05-26 21:05,5397.93,0.00,1549.47,0.00,0.00,0.00,0.00,2549.02,235.91,232.82,235.52,3597.74,6693.15,0.00,0.00,0.00,0.00,1437.21,260.97,0.00,0.00,0.45,-120.46,720.65,0.00,0.00,0.00,1356.39,582.89,1510.14,-429.69,-2.19,335.28,0.00,0.00,-1.12,0.00,0.45,2353.03,861.45,186.84,0.00,0.00,0.00,0.00,537.83,,,
2019-05-26 21:10,5889.43,0.00,1537.98,0.00,0.00,0.00,0.00,2536.48,235.86,234.01,234.21,3253.35,6609.22,0.00,0.00,0.00,0.00,1253.51,249.74,0.00,0.00,0.00,-123.17,723.29,0.00,0.00,0.00,1318.94,648.84,1805.85,-427.57,-0.48,336.63,0.00,0.00,-0.30,0.00,0.00,2348.47,846.06,207.16,0.00,0.00,0.00,0.00,534.99,,,
2019-05-26 21:15,4922.55,0.00,1535.92,0.00,0.00,0.00,0.00,2495.46,236.11,232.41,236.34,3446.44,6869.21,0.00,0.00,0.00,0.00,1077.12,447.05,0.00,0.00,0.00,123.77,623.21,0.00,0.00,0.00,1567.64,185.69,1691.45,-420.66,-2.19,307.10,0.00,0.00,-0.48,0.00,0.00,2357.01,797.07,200.72,0.00,0.00,0.00,0.00,539.54,,,
2019-05-26 21:20,5562.78,0.00,1539.21,0.00,0.00,0.00,0.00,2521.67,234.90,232.78,234.78,3651.67,6572.52,0.00,0.00,0.00,0.00,952.40,541.71,0.00,0.00,0.00,168.47,622.84,0.00,0.00,0.00,1857.06,762.69,1522.88,-425.08,-0.48,337.01,0.00,0.00,-0.48,0.00,0.00,2350.18,851.19,188.63,0.00,0.00,0.00,0.00,538.40,,,
2019-05-26 21:25,5111.91,0.00,1528.22,0.00,0.00,0.00,0.00,2523.38,233.81,232.59,236.07,3371.32,6411.63,0.00,0.00,0.00,0.00,851.98,470.78,0.00,0.00,0.00,163.37,630.12,0.00,0.00,0.00,1629.52,569.45,1035.22,-425.37,-0.48,299.61,0.00,0.00,-0.68,0.00,0.45,2357.58,823.27,194.28,0.00,0.00,0.00,0.00,540.68,,,
2019-05-26 21:30,4663.65,0.00,1521.11,0.00,0.00,0.00,0.00,2502.30,232.62,233.39,237.43,3191.20,6092.50,0.00,0.00,0.00,0.00,778.40,458.28,0.00,0.00,0.45,109.24,622.71,0.00,0.00,0.00,1562.03,480.14,766.03,-421.81,-1.05,253.93,0.00,0.00,-0.68,0.00,0.45,2352.45,802.76,195.33,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 21:35,6500.67,0.00,1491.21,0.00,0.00,0.00,0.00,2488.62,233.50,234.36,232.28,3577.90,6091.48,123.96,120.12,111.44,0.00,695.42,454.39,0.00,0.00,0.00,137.19,636.57,83.46,94.69,91.46,1979.06,2015.34,1281.80,-419.51,-0.48,372.05,0.00,0.00,-0.28,0.00,0.00,2346.19,773.14,174.86,0.00,0.00,0.00,0.00,536.69,,,
2019-05-26 21:40,5717.64,0.00,1473.69,0.00,0.00,0.00,0.00,2513.12,234.24,231.99,234.11,4601.18,7062.98,711.51,724.31,706.72,0.00,688.99,449.91,0.00,0.00,0.00,184.37,686.85,532.39,536.32,521.00,2488.00,1853.12,2113.70,-423.64,-1.05,396.69,0.00,0.00,-0.48,0.00,0.00,2372.97,865.43,187.24,0.00,0.00,0.00,0.00,562.33,,,
2019-05-26 21:45,6975.39,0.00,1456.26,0.00,0.00,0.00,0.00,2497.17,235.25,232.41,230.62,4503.65,7316.61,658.84,681.58,622.24,0.00,628.16,420.70,0.00,0.00,0.00,198.00,692.15,539.59,589.59,542.55,2757.57,3044.90,3123.58,-420.95,-0.19,474.04,0.00,0.00,-0.05,0.00,0.00,2367.84,869.42,177.12,0.00,0.00,0.00,0.00,560.62,,,
2019-05-26 21:50,7001.47,0.00,1453.55,0.00,0.00,0.00,0.00,2502.87,235.81,233.28,230.83,3927.66,7123.38,408.39,436.03,388.59,0.00,472.17,444.02,0.00,0.00,0.00,194.48,632.17,330.79,366.33,322.33,2194.32,2968.29,2712.88,-421.91,-0.10,451.06,0.00,0.00,-0.08,0.00,0.00,2373.53,874.55,208.30,0.00,0.00,0.00,0.00,559.48,,,
2019-05-26 21:55,5704.90,0.00,1459.84,0.00,0.00,0.00,0.00,2511.98,236.24,233.20,234.98,3376.50,6954.11,0.00,0.00,0.00,0.00,434.09,364.84,0.00,0.00,0.45,129.49,609.67,0.00,0.00,0.00,1552.47,1778.09,1946.58,-423.45,-0.10,359.76,0.00,0.00,-0.25,0.00,0.00,2339.35,823.84,226.76,0.00,0.00,0.00,0.00,557.21,,,
2019-05-26 22:00,5668.63,0.00,1448.63,0.00,0.00,0.00,0.00,2523.95,235.63,232.37,235.20,3338.65,6995.67,0.00,0.00,0.00,0.00,499.29,362.33,0.00,0.00,0.00,164.55,640.49,0.00,0.00,0.00,1991.85,1643.73,2541.09,-425.46,0.00,355.80,0.00,0.00,-0.20,0.00,0.00,2282.38,819.86,198.93,0.00,0.00,0.00,0.00,585.12,,,
2019-05-26 22:05,7033.63,0.00,1443.51,0.00,0.00,0.00,0.00,2511.41,236.01,233.53,231.23,2673.10,6860.22,0.00,0.00,0.00,0.00,433.30,371.46,0.00,0.00,0.00,137.51,605.08,0.00,0.00,0.00,1894.87,2459.89,2968.56,-423.35,0.00,412.32,0.00,0.00,0.00,0.00,0.00,2112.60,867.71,192.50,0.00,0.00,0.00,0.00,585.12,,,
2019-05-26 22:10,5531.82,0.00,1455.14,0.00,0.00,0.00,0.00,2527.37,237.52,232.85,235.40,2288.54,7411.81,0.00,0.00,0.00,0.00,471.03,209.64,0.00,0.00,0.00,-85.54,622.62,0.00,0.00,0.00,1254.24,1608.80,2679.15,-426.04,0.00,331.85,0.00,0.00,-0.03,0.00,0.00,1978.14,867.71,237.34,0.00,0.00,0.00,0.00,590.82,,,
2019-05-26 22:15,4784.09,0.00,845.63,0.00,0.00,0.00,0.00,2527.37,233.39,232.88,236.56,2474.21,5735.62,0.00,0.00,0.00,0.00,454.45,195.17,0.00,0.00,0.00,-110.31,533.63,0.00,0.00,0.00,1337.20,947.98,1860.68,-426.04,0.00,136.35,0.00,0.00,-0.20,0.00,0.00,1761.07,830.11,205.78,0.00,0.00,0.00,0.00,570.88,,,
2019-05-26 22:20,6060.39,0.00,0.00,0.00,0.00,0.00,0.00,2498.31,231.53,234.41,234.64,2320.17,4540.74,0.00,0.00,0.00,0.00,416.11,172.41,0.00,0.00,0.00,-116.98,539.84,0.00,0.00,0.00,1351.44,1465.97,1733.52,-421.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1502.97,791.37,233.05,0.00,0.00,0.00,0.00,538.97,,,
2019-05-26 22:25,5059.50,0.00,0.00,0.00,0.00,0.00,0.00,2505.71,231.51,233.46,236.89,2172.40,4745.55,0.00,0.00,0.00,0.00,431.52,185.69,0.00,0.00,0.00,-127.21,515.86,0.00,0.00,0.00,1058.78,814.43,1651.22,-422.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1482.46,897.91,212.61,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 22:30,4536.94,0.00,0.00,0.00,0.00,0.00,0.00,823.27,231.49,232.89,237.74,1866.62,4558.98,0.00,0.00,0.00,0.00,90.21,56.55,0.00,0.00,0.00,-42.23,9.40,0.00,0.00,0.00,463.16,490.90,1580.53,-139.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,456.36,797.64,181.09,0.00,0.00,0.00,0.00,525.87,,,
2019-05-26 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,827.83,173.92,0.00,0.00,0.00,0.00,527.01,,,
2019-05-26 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,779.40,182.24,0.00,0.00,0.00,0.00,527.58,,,
2019-05-26 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,734.39,182.71,0.00,0.00,0.00,0.00,525.87,,,
2019-05-26 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,712.74,188.82,0.00,0.00,0.00,0.00,523.59,,,
2019-05-26 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,719.58,203.29,0.00,0.00,0.00,0.00,527.58,,,
2019-05-26 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.96,,,,,,,0.00,0.00,702.49,177.74,0.00,0.00,0.00,0.00,529.86,,,
2019-05-26 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,680.27,223.91,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.77,,,,,,,0.00,0.00,682.55,171.55,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,688.82,183.21,0.00,0.00,0.00,0.00,532.71,,,
2019-05-26 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,719.58,183.02,0.00,0.00,0.00,0.00,534.42,,,
2019-05-26 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,734.39,183.50,0.00,0.00,0.00,0.00,527.01,,,
2019-05-26 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,734.96,230.36,0.00,0.00,0.00,0.00,527.01,,,
2019-05-26 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,723.57,190.83,0.00,0.00,0.00,0.00,528.72,,,
2019-05-26 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,731.55,182.05,0.00,0.00,0.00,0.00,531.57,,,
2019-05-26 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,731.55,101.21,0.00,0.00,0.00,0.00,532.14,,,
2019-05-26 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,742.94,185.12,0.00,0.00,0.00,0.00,530.43,,,
2019-05-26 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,746.93,189.88,0.00,0.00,0.00,0.00,528.72,,,
2019-05-27 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,790.80,201.12,0.00,0.00,0.00,0.00,532.14,,,
2019-05-27 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,786.81,181.20,0.00,0.00,0.00,0.00,531.00,,,
2019-05-27 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,787.38,178.90,0.00,0.00,0.00,0.00,527.58,,,
2019-05-27 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,769.15,182.62,0.00,0.00,0.00,0.00,550.94,,,
2019-05-27 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,765.16,177.39,0.00,0.00,0.00,0.00,592.53,,,
2019-05-27 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.67,,,,,,,0.00,0.00,769.72,212.10,0.00,0.00,0.00,0.00,590.82,,,
2019-05-27 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,817.01,180.82,0.00,0.00,0.00,0.00,584.55,,,
2019-05-27 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.58,,,,,,,0.00,0.00,819.29,179.97,0.00,0.00,0.00,0.00,536.69,,,
2019-05-27 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,803.33,170.12,0.00,0.00,0.00,0.00,528.15,,,
2019-05-27 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,786.24,179.96,0.00,0.00,0.00,0.00,524.73,,,
2019-05-27 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,779.40,173.56,0.00,0.00,0.00,0.00,524.16,,,
2019-05-27 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,766.30,179.86,0.00,0.00,0.00,0.00,525.30,,,
2019-05-27 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,771.43,186.93,0.00,0.00,0.00,0.00,527.01,,,
2019-05-27 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,768.01,174.04,0.00,0.00,0.00,0.00,525.30,,,
2019-05-27 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,742.37,170.50,0.00,0.00,0.00,0.00,527.58,,,
2019-05-27 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,712.17,211.64,0.00,0.00,0.00,0.00,529.86,,,
2019-05-27 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,724.14,177.57,0.00,0.00,0.00,0.00,529.86,,,
2019-05-27 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,746.36,180.25,0.00,0.00,0.00,0.00,529.86,,,
2019-05-27 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,770.86,177.19,0.00,0.00,0.00,0.00,532.14,,,
2019-05-27 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,775.42,172.70,0.00,0.00,0.00,0.00,529.86,,,
2019-05-27 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.38,,,,,,,0.00,0.00,781.11,194.83,0.00,0.00,0.00,0.00,526.44,,,
2019-05-27 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,777.69,199.20,0.00,0.00,0.00,0.00,524.16,,,
2019-05-27 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,775.99,181.02,0.00,0.00,0.00,0.00,524.16,,,
2019-05-27 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,770.29,184.62,0.00,0.00,0.00,0.00,525.87,,,
2019-05-27 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.48,,,,,,,0.00,0.00,779.97,178.31,0.00,0.00,0.00,0.00,521.88,,,
2019-05-27 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.20,,,,-0.48,,,,,,,0.00,0.00,870.56,181.94,0.00,0.00,0.00,0.00,525.30,,,
2019-05-27 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.20,,,,-0.58,,,,,,,0.00,0.00,865.43,185.95,0.00,0.00,0.00,0.00,527.01,,,
2019-05-27 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.74,0.61,,,,-0.58,,,,,,,0.00,0.00,820.43,226.88,0.00,0.00,0.00,0.00,525.87,,,
2019-05-27 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.20,,,,-0.86,,,,,,,0.00,0.00,807.89,184.33,0.00,0.00,0.00,0.00,529.29,,,
