date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-09 19:40,5409.90,0.00,1654.82,0.00,0.00,0.00,0.00,2507.32,234.34,231.21,237.40,6147.57,6837.18,0.00,0.00,0.00,0.00,1772.46,1929.14,260.37,689.38,-43.89,-325.20,-298.78,0.00,0.00,0.00,1366.01,832.13,1242.72,-65.24,-3.52,393.69,-1.16,-4.01,-1.74,-3.33,-116.21,2271.70,0.00,564.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:45,4565.93,0.00,1647.17,0.00,0.00,0.00,0.00,2503.47,233.79,230.15,238.50,6273.46,6808.26,0.00,0.00,0.00,0.00,1795.82,1914.89,239.29,704.20,-40.34,-322.79,-302.72,0.00,0.00,0.00,1386.39,325.36,1188.67,-98.58,-3.42,365.69,-1.14,-4.45,-1.95,-3.33,-118.71,2277.56,0.00,575.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:50,5239.39,0.00,1629.83,0.00,0.00,0.00,0.00,2507.70,234.28,231.01,237.34,6059.79,6725.98,0.00,0.00,0.00,0.00,1786.13,1905.78,238.72,697.36,-40.15,-320.97,-300.99,0.00,0.00,0.00,1255.42,756.90,1230.86,-69.90,-3.33,391.46,-1.11,-4.01,-1.72,-3.33,-117.46,2266.75,0.00,511.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 19:55,4836.39,0.00,1619.44,0.00,0.00,0.00,0.00,2499.33,233.62,230.77,238.02,6010.20,6920.08,0.00,0.00,0.00,0.00,1795.82,1924.58,264.93,687.11,-44.66,-324.43,-302.72,0.00,0.00,0.00,1148.94,433.51,1285.89,-77.96,-3.42,371.53,-1.16,-4.01,-1.56,-3.33,-115.83,2533.08,0.00,529.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:00,5906.88,0.00,1579.75,0.00,0.00,0.00,0.00,2540.91,231.01,229.46,236.03,8331.12,7564.11,0.00,0.00,0.00,0.00,1740.56,1957.05,281.45,676.28,-47.44,-329.90,-293.41,0.00,0.00,0.00,1573.32,903.21,1396.79,67.96,-3.33,480.18,-1.16,-4.01,-1.75,-3.33,-114.00,2597.28,0.00,516.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:05,6457.10,0.00,1562.23,0.00,0.00,0.00,0.00,2538.90,231.23,229.48,234.24,8475.44,7844.96,0.00,0.00,0.00,0.00,1732.58,1961.04,282.02,655.77,-47.54,-330.57,-292.06,0.00,0.00,0.00,1647.42,1382.55,1442.78,108.14,-2.76,504.81,-1.11,-3.12,-1.14,-3.33,-110.54,2587.66,0.00,495.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:10,6061.05,0.00,1556.79,0.00,0.00,0.00,0.00,2530.02,231.14,229.51,234.90,8469.15,7446.61,0.00,0.00,0.00,0.00,1741.69,1949.08,278.03,677.42,-46.87,-328.56,-293.60,0.00,0.00,0.00,1477.98,1394.70,1367.97,83.27,-3.33,493.42,-1.11,-3.12,-1.16,-3.33,-114.19,2603.10,0.00,484.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:15,6290.63,0.00,1547.88,0.00,0.00,0.00,0.00,2510.37,230.74,229.81,234.78,8694.65,7430.88,0.00,0.00,0.00,0.00,1720.04,1950.22,289.43,651.21,-48.79,-328.75,-289.95,0.00,0.00,0.00,1637.42,1579.49,1377.96,88.34,-3.33,503.13,-1.14,-3.12,-1.16,-3.33,-109.77,2597.37,0.00,509.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:20,5175.30,0.00,1552.06,0.00,0.00,0.00,0.00,2494.40,231.26,228.75,236.38,8539.46,7462.97,0.00,0.00,0.00,0.00,1742.27,1948.51,282.59,709.90,-47.44,-328.17,-291.58,0.00,0.00,0.00,1391.13,929.07,1239.02,35.37,-3.33,452.11,-1.11,-2.67,-1.56,-3.33,-113.04,2612.48,0.00,541.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:25,5648.27,0.00,1547.12,0.00,0.00,0.00,0.00,2495.97,230.99,229.73,234.88,7570.94,6701.83,0.00,0.00,0.00,0.00,1739.42,1957.05,340.13,688.82,-57.34,-329.90,-293.21,0.00,0.00,0.00,1314.75,1142.28,1164.19,9.91,-3.33,453.45,-1.12,-3.56,-1.16,-3.33,-116.11,2627.30,0.00,576.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:30,4905.68,0.00,1552.91,0.00,0.00,0.00,0.00,2485.84,231.92,230.13,236.59,6604.99,6848.44,296.27,290.87,321.79,0.00,1720.61,1937.68,340.13,681.98,-57.34,-326.64,-290.04,216.98,181.66,203.73,1503.94,485.84,1258.15,-25.88,-3.42,400.91,-1.14,-4.01,-1.34,-3.33,-114.96,2618.27,0.00,538.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:35,6501.33,0.00,1527.16,0.00,0.00,0.00,0.00,2512.00,231.59,230.47,232.45,7330.85,7355.11,771.16,752.93,785.76,0.00,1750.24,1931.42,344.12,705.91,-58.01,-325.58,-295.04,549.24,513.27,545.51,2208.92,2101.29,1846.81,98.03,-3.42,494.90,-1.16,-4.45,-1.16,-3.33,-118.99,2604.60,0.00,514.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:40,5528.84,0.00,1535.78,0.00,0.00,0.00,0.00,2513.97,231.15,230.28,234.05,6866.12,6926.62,371.29,364.12,387.67,0.00,1749.67,1980.41,334.44,700.21,-56.38,-333.84,-294.94,279.63,251.58,270.19,1711.29,1610.15,1350.95,33.25,-3.33,434.85,-1.16,-4.01,-1.16,-3.33,-118.03,2576.39,0.00,517.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:45,6113.34,0.00,1528.69,0.00,0.00,0.00,0.00,2500.47,230.84,231.25,232.61,6439.79,6512.94,0.00,0.00,0.00,0.00,1724.03,1982.12,308.23,687.68,-51.96,-334.13,-290.62,0.00,0.00,0.00,1493.70,1866.74,1225.84,26.15,-3.33,451.87,-1.16,-3.56,-1.16,-3.33,-115.92,2570.19,0.00,504.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:50,5608.36,0.00,1534.81,0.00,0.00,0.00,0.00,2508.55,231.12,231.02,234.17,6672.85,6553.19,0.00,0.00,0.00,0.00,1721.19,1957.06,289.43,677.42,-48.79,-329.90,-290.14,0.00,0.00,0.00,1524.14,1542.36,1311.75,28.89,-3.33,422.13,-0.96,-4.45,-1.16,-3.33,-114.19,2544.63,0.00,517.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 20:55,5199.91,0.00,1531.43,0.00,0.00,0.00,0.00,2521.09,231.75,230.95,236.26,7119.46,6742.76,0.00,0.00,0.00,0.00,1708.08,1957.06,292.85,636.97,-49.37,-329.90,-287.93,0.00,0.00,0.00,1312.92,1139.26,1087.64,33.80,-3.33,395.82,-1.14,-3.12,-1.16,-3.33,-107.37,2515.22,0.00,539.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:00,5577.52,0.00,1530.51,0.00,0.00,0.00,0.00,2546.29,232.41,232.47,235.52,6536.41,6361.21,0.00,0.00,0.00,0.00,1738.84,1954.21,285.44,676.28,-48.12,-329.42,-293.12,0.00,0.00,0.00,1243.05,1666.52,1224.55,-4.43,-3.52,407.03,-1.16,-3.56,-1.16,-3.33,-114.00,2456.76,0.00,606.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:05,4884.40,0.00,1520.14,0.00,0.00,0.00,0.00,2559.83,230.81,231.04,236.86,7713.98,6330.24,0.00,0.00,0.00,0.00,1739.98,1972.44,354.38,684.83,-59.74,-332.49,-293.31,0.00,0.00,0.00,1464.65,1521.14,1200.67,23.76,-2.76,397.65,-0.91,-3.12,-1.12,-2.19,-115.44,2447.43,0.00,561.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:10,5704.43,0.00,1511.27,0.00,0.00,0.00,0.00,2610.39,231.24,231.13,234.54,7184.44,6538.68,0.00,0.00,0.00,0.00,1751.95,2025.42,427.87,711.03,-72.13,-341.43,-295.33,0.00,0.00,0.00,1826.96,2027.62,1244.29,42.19,-3.33,431.95,-0.74,-3.56,-1.16,-2.76,-119.86,2450.35,0.00,533.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:15,4930.80,0.00,1518.34,0.00,0.00,0.00,0.00,2618.97,232.75,230.46,236.93,7158.80,7117.46,0.00,0.00,0.00,0.00,1706.37,1994.66,336.72,651.78,-56.76,-336.24,-287.64,0.00,0.00,0.00,1577.58,1495.88,1980.99,54.80,-2.86,400.88,-0.96,-4.45,-1.16,-3.33,-109.87,2333.27,0.00,519.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:20,5719.55,0.00,1511.50,0.00,0.00,0.00,0.00,2634.02,233.87,230.57,235.21,7163.99,7736.17,208.18,215.38,227.43,0.00,1710.93,2002.07,332.16,671.15,-55.99,-337.49,-288.41,179.32,158.51,162.41,1966.34,1955.57,2509.31,78.05,-3.33,450.67,-1.12,-3.56,-1.16,-3.33,-113.14,2200.14,0.00,553.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:25,5586.77,0.00,1528.88,0.00,0.00,0.00,0.00,2648.56,231.89,229.50,235.19,7996.36,7824.15,730.56,715.76,811.99,0.00,1769.61,2006.63,317.35,737.81,-53.49,-338.26,-298.30,585.97,474.11,542.95,2740.08,1999.21,2861.58,84.38,-3.33,453.01,-0.51,-2.23,-1.11,-2.76,-124.37,2199.17,0.00,504.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:30,6138.75,0.00,1503.18,0.00,0.00,0.00,0.00,2704.81,233.83,230.36,233.95,7337.75,7763.69,528.68,528.25,575.66,0.00,1698.96,1841.97,109.96,650.07,-18.54,-310.50,-286.39,425.99,365.86,394.48,2190.76,2265.25,2776.63,-9.47,-2.76,477.85,-0.89,-2.67,-1.11,-2.19,-109.58,2208.26,0.00,492.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:35,5356.46,0.00,1509.18,0.00,0.00,0.00,0.00,2640.61,234.85,229.78,235.58,6742.40,8018.21,0.00,0.00,0.00,0.00,1724.03,1848.24,109.96,679.70,-18.54,-311.56,-290.62,0.00,0.00,0.00,1484.88,1447.29,2408.91,-0.99,-2.76,429.96,-0.69,-2.67,-0.93,-2.76,-114.58,2211.87,0.00,518.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:40,4408.50,0.00,1508.37,0.00,0.00,0.00,0.00,2610.66,232.63,227.74,237.28,7725.99,7938.78,0.00,0.00,0.00,0.00,1694.41,1745.68,117.37,643.81,-19.78,-294.27,-285.63,0.00,0.00,0.00,1900.90,572.53,2191.23,33.35,-2.19,404.32,-0.48,-2.23,-1.12,-1.05,-108.53,2216.00,0.00,543.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:45,5157.66,0.00,1502.40,0.00,0.00,0.00,0.00,2595.27,232.24,228.74,235.72,7335.37,7569.58,0.00,0.00,0.00,0.00,1687.57,1501.26,133.32,651.78,-22.47,-253.07,-284.47,0.00,0.00,0.00,1877.69,1082.21,2168.03,28.92,-1.05,414.11,-0.28,-2.23,-1.09,-1.62,-109.87,2219.65,0.00,560.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:50,4291.29,0.00,528.00,0.00,0.00,0.00,0.00,2555.24,231.76,229.21,238.06,6559.49,6785.39,0.00,0.00,0.00,0.00,1696.68,1297.87,132.18,647.79,-22.28,-218.78,-286.01,0.00,0.00,0.00,1400.87,127.48,1601.81,-45.19,-0.76,139.51,-0.25,-0.89,-0.23,-0.19,-109.20,2239.26,0.00,529.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 21:55,5471.42,0.00,0.00,0.00,0.00,0.00,0.00,2543.67,230.46,230.26,235.86,6527.85,5768.74,0.00,0.00,0.00,0.00,1697.26,1097.32,131.04,665.46,-22.09,-184.98,-286.11,0.00,0.00,0.00,1446.05,703.37,1508.02,-33.87,0.00,0.00,-0.02,0.00,-0.02,0.00,-112.18,2233.63,0.00,525.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:00,4915.76,0.00,0.00,0.00,0.00,0.00,0.00,2508.92,227.96,229.16,236.51,7554.17,5404.99,0.00,0.00,0.00,0.00,1680.73,867.14,139.59,646.08,-23.53,-146.17,-283.32,0.00,0.00,0.00,1747.06,548.17,1418.85,-24.50,-0.10,0.00,-0.03,0.00,-0.06,-0.10,-108.91,2233.90,0.00,530.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:05,4179.83,0.00,0.00,0.00,0.00,0.00,0.00,2471.60,227.83,229.59,238.16,6779.29,5141.37,0.00,0.00,0.00,0.00,1687.57,666.60,132.18,676.85,-22.28,-112.37,-284.47,0.00,0.00,0.00,1345.66,246.27,1105.27,-124.26,-0.10,0.00,-0.06,0.00,-0.03,0.00,-114.10,2247.26,0.00,561.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:10,5331.98,0.00,438.51,0.00,0.00,0.00,0.00,2484.41,231.98,232.34,236.01,5093.36,5642.88,0.00,0.00,0.00,0.00,1692.70,442.69,128.76,689.96,-21.71,-73.18,-281.40,0.00,0.00,0.00,1031.62,1011.50,1299.47,-128.18,-1.43,81.35,-0.25,-1.34,-0.46,-1.43,-108.43,2243.40,0.00,579.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:15,5274.91,0.00,1586.51,0.00,0.00,0.00,0.00,2503.02,234.10,232.63,235.26,4366.11,6176.16,0.00,0.00,0.00,0.00,1596.98,357.80,129.33,732.12,-21.80,-60.31,-269.20,0.00,0.00,0.00,1166.52,797.26,1357.98,-80.34,-2.76,336.07,-0.69,-2.67,-1.12,-2.76,-123.41,2229.93,0.00,555.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:20,5476.75,0.00,1547.49,0.00,0.00,0.00,0.00,2477.59,231.97,233.47,234.82,4168.49,5497.43,0.00,0.00,0.00,0.00,1424.92,286.58,130.47,669.44,-21.99,-48.31,-240.20,0.00,0.00,0.00,1089.09,1006.86,1068.13,-168.63,-3.33,292.26,-1.09,-2.67,-1.09,-2.19,-112.85,1975.95,0.00,542.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:25,4447.70,0.00,1537.53,0.00,0.00,0.00,0.00,2483.73,230.83,231.30,236.35,4931.95,5326.30,0.00,0.00,0.00,0.00,1354.27,231.31,129.90,696.22,-21.90,-38.99,-228.29,0.00,0.00,0.00,1273.28,376.27,1396.18,-187.83,-2.76,250.58,-0.88,-2.67,-1.11,-2.19,-117.36,1756.73,0.00,531.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:30,3681.46,0.00,1533.22,0.00,0.00,0.00,0.00,1112.54,231.03,231.55,238.87,4010.50,5135.36,0.00,0.00,0.00,0.00,860.31,130.47,128.19,680.84,-21.61,-22.76,-145.79,0.00,0.00,0.00,954.79,-202.87,1259.15,-118.99,-3.33,162.44,-1.10,-2.97,-1.13,-3.33,-114.77,723.15,0.00,557.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,125.34,752.06,-21.13,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,543.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,125.34,691.09,-21.13,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,486.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.48,683.69,-21.32,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,489.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.62,678.56,-21.51,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,494.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.62,669.45,-21.51,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,489.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.33,679.13,-21.80,-2.11,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,498.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,126.48,679.13,-21.32,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,517.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,123.63,680.27,-20.84,-2.40,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,498.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,124.20,720.15,-20.94,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-121.40,0.00,0.00,508.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,125.34,703.06,-21.13,-2.21,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,499.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.32,671.72,-22.47,-2.30,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,500.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.90,680.27,-21.90,-2.21,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,502.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.33,689.95,-21.80,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,520.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.86,694.51,-23.91,-2.40,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,504.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,158.39,695.08,-26.70,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,493.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,127.05,684.26,-21.42,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,551.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-09 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,131.61,691.09,-22.19,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,505.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.61,705.91,-22.19,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,489.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.04,707.05,-22.09,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,131.04,691.66,-22.09,-2.21,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,494.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.76,680.84,-21.71,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,510.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.62,692.23,-21.51,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,500.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.48,709.90,-29.58,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-111.50,0.00,0.00,495.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,485.99,704.77,-81.92,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,509.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,332.73,703.63,-56.09,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,486.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,132.18,681.98,-22.28,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,508.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,127.05,688.25,-21.42,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,477.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,128.19,697.36,-21.61,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,517.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.19,699.07,-21.61,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,535.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.47,681.41,-21.99,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,515.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.90,695.08,-21.90,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,498.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,154.97,705.34,-26.12,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,479.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.61,707.05,-30.44,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,503.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.40,680.84,-34.29,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,524.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,202.83,682.55,-34.19,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,520.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,205.68,681.41,-34.67,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,493.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,271.77,806.18,-44.66,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,573.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,205.11,699.64,-34.57,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,495.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.96,701.35,-42.64,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,499.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,202.83,695.08,-34.19,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,500.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,190.29,702.49,-32.08,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,504.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-10 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,185.17,708.19,-31.21,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,497.47,0.00,0.00,0.00,0.00,0.00,,,
