date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-21 18:25,6320.17,0.00,1821.49,0.00,0.00,0.00,0.00,2508.54,233.25,231.85,234.81,6000.49,6539.35,0.00,0.00,0.00,0.00,1672.47,2006.14,557.76,119.65,401.05,192.80,646.16,0.00,0.00,0.00,2008.97,1544.87,1332.18,-75.41,0.00,430.05,0.00,0.00,0.00,0.00,-97.38,2243.70,0.00,552.10,0.00,0.00,0.00,0.00,0.00,336.29,339.52,16.88
2019-01-21 18:30,5523.37,0.00,1809.37,0.00,0.00,0.00,0.00,2507.51,233.13,231.43,236.28,5941.15,6734.95,0.00,0.00,0.00,0.00,1663.52,1995.31,559.65,121.07,389.74,181.51,628.08,0.00,0.00,0.00,1924.63,1174.67,1204.27,-119.77,0.00,396.35,0.00,0.00,0.00,0.00,-99.29,2260.23,0.00,549.42,0.00,0.00,0.00,0.00,0.00,358.04,361.18,38.45
2019-01-21 18:35,6211.87,0.00,1784.23,0.00,0.00,0.00,0.00,2503.10,233.53,231.94,235.08,5825.15,6781.00,0.00,0.00,0.00,0.00,1682.44,2006.43,571.74,121.59,400.74,176.83,631.93,0.00,0.00,0.00,1862.15,1526.10,1233.68,-86.80,0.00,417.58,0.00,0.00,0.00,0.00,-100.48,2253.48,0.00,563.32,0.00,0.00,0.00,0.00,0.00,368.69,370.31,54.13
2019-01-21 18:40,5423.35,0.00,1774.59,0.00,0.00,0.00,0.00,2505.32,232.76,230.83,236.02,5899.96,6756.77,0.00,0.00,0.00,0.00,1651.14,2004.95,526.57,124.92,375.10,175.04,598.58,0.00,0.00,0.00,1892.32,1112.13,1117.29,-122.33,0.00,388.15,0.00,0.00,0.00,0.00,-100.98,2257.90,0.00,542.40,0.00,0.00,0.00,0.00,0.00,369.44,371.63,54.70
2019-01-21 18:45,5994.71,0.00,1751.86,0.00,0.00,0.00,0.00,2512.25,233.28,231.14,234.86,5818.14,6742.26,0.00,0.00,0.00,0.00,1647.56,2007.49,527.13,124.11,382.13,187.19,623.27,0.00,0.00,0.00,1973.49,1425.48,1243.95,-74.28,0.00,427.14,0.00,0.00,0.00,0.00,-101.06,2245.59,0.00,527.57,0.00,0.00,0.00,0.00,0.00,372.49,374.01,55.26
2019-01-21 18:50,5553.42,0.00,1739.78,0.00,0.00,0.00,0.00,2509.75,234.04,230.69,235.59,5742.84,7211.08,0.00,0.00,0.00,0.00,1649.77,2006.08,546.26,124.55,409.80,189.11,643.18,0.00,0.00,0.00,1884.82,1251.22,1220.82,-89.09,0.00,414.53,0.00,0.00,0.00,0.00,-101.43,2226.86,0.00,533.40,0.00,0.00,0.00,0.00,0.00,369.16,373.16,54.13
2019-01-21 18:55,5666.37,0.00,1728.57,0.00,0.00,0.00,0.00,2520.79,234.12,230.89,235.24,5710.71,7032.29,0.00,0.00,0.00,0.00,1669.96,2001.10,580.81,127.36,426.22,193.97,663.98,0.00,0.00,0.00,1815.82,1320.43,1236.65,-79.23,0.00,417.59,0.00,0.00,0.00,0.00,-100.75,2251.83,0.00,555.90,0.00,0.00,0.00,0.00,0.00,367.36,369.35,55.83
2019-01-21 19:00,5668.53,0.00,1718.09,0.00,0.00,0.00,0.00,2525.21,233.06,230.84,235.15,5816.91,6688.59,0.00,0.00,0.00,0.00,1671.42,2052.60,583.73,169.81,417.06,174.65,648.53,0.00,0.00,0.00,1823.70,1253.40,1182.62,-101.66,0.00,400.61,0.00,0.00,0.00,0.00,-115.59,2266.23,0.00,540.69,0.00,0.00,0.00,0.00,0.00,387.96,390.72,62.58
2019-01-21 19:05,5482.36,0.00,1709.62,0.00,0.00,0.00,0.00,2520.44,233.16,230.80,235.66,5784.54,6650.57,0.00,0.00,0.00,0.00,1718.63,2057.49,629.05,176.48,423.83,170.60,648.50,0.00,0.00,0.00,1728.96,1192.07,1163.82,-116.09,0.00,388.56,0.00,0.00,0.00,0.00,-116.60,2265.54,0.00,633.35,0.00,0.00,0.00,0.00,0.00,386.54,389.96,63.62
2019-01-21 19:10,6201.72,0.00,1697.37,0.00,0.00,0.00,0.00,2530.63,232.73,231.27,234.05,5793.15,6593.38,0.00,0.00,0.00,0.00,1654.55,2053.10,563.16,172.10,400.33,160.74,614.50,0.00,0.00,0.00,1811.30,1523.55,1199.84,-97.30,0.00,392.38,0.00,0.00,0.00,0.00,-113.73,2256.19,0.00,528.51,0.00,0.00,0.00,0.00,0.00,379.12,381.88,63.05
2019-01-21 19:15,5206.10,0.00,1697.22,0.00,0.00,0.00,0.00,2504.80,232.56,230.28,235.98,5701.64,6494.40,0.00,0.00,0.00,0.00,1663.63,2052.65,587.20,173.43,402.21,161.11,618.24,0.00,0.00,0.00,1689.03,998.52,1127.23,-146.26,0.00,363.69,0.00,0.00,0.00,0.00,-114.83,2239.87,0.00,557.68,0.00,0.00,0.00,0.00,0.00,382.16,385.49,64.37
2019-01-21 19:20,6041.22,0.00,1677.75,0.00,0.00,0.00,0.00,2518.70,233.90,231.11,233.92,5612.92,6584.06,0.00,0.00,0.00,0.00,1653.57,2051.22,563.49,168.48,409.80,167.54,637.80,0.00,0.00,0.00,1691.10,1606.81,1272.00,-77.71,0.00,415.02,0.00,0.00,0.00,0.00,-114.49,2333.15,0.00,565.50,0.00,0.00,0.00,0.00,0.00,387.39,389.01,63.15
2019-01-21 19:25,5110.85,0.00,1676.44,0.00,0.00,0.00,0.00,2508.26,233.68,230.33,235.47,5735.15,6677.07,0.00,0.00,0.00,0.00,1692.86,2045.50,600.00,165.16,435.84,154.28,634.56,0.00,0.00,0.00,1679.28,1077.10,1105.20,-125.75,0.00,375.99,0.00,0.00,0.00,0.00,-118.49,2504.22,0.00,570.46,0.00,0.00,0.00,0.00,0.00,368.48,370.38,43.19
2019-01-21 19:30,6070.01,0.00,1660.92,0.00,0.00,0.00,0.00,2566.65,232.65,231.30,233.77,5958.55,6596.18,0.00,0.00,0.00,0.00,1688.72,2070.86,569.89,268.57,420.26,569.54,600.51,0.00,0.00,0.00,1878.34,1661.93,1148.80,-88.72,0.00,405.56,0.00,0.00,0.00,0.00,261.51,2495.92,0.00,552.96,0.00,0.00,0.00,0.00,0.00,352.90,356.51,27.14
2019-01-21 19:35,5134.93,0.00,1663.33,0.00,0.00,0.00,0.00,2577.62,232.01,230.22,235.55,6025.64,6552.59,0.00,0.00,0.00,0.00,1698.61,1865.75,565.99,506.50,413.73,473.71,604.33,0.00,0.00,0.00,1695.94,858.56,1063.40,-114.01,0.00,374.68,0.00,0.00,0.00,0.00,219.29,2493.79,0.00,548.68,0.00,0.00,0.00,0.00,0.00,347.96,370.74,27.04
2019-01-21 19:40,6115.69,0.00,1649.33,0.00,0.00,0.00,0.00,2655.58,232.49,231.06,233.93,6283.89,6568.43,0.00,0.00,0.00,0.00,1681.55,2083.89,574.44,202.91,411.25,121.81,598.19,0.00,0.00,0.00,1632.48,1300.99,1117.03,-127.73,0.00,402.82,0.00,0.00,0.00,0.00,-139.94,2472.76,0.00,549.44,0.00,0.00,0.00,0.00,0.00,348.82,371.98,27.14
2019-01-21 19:45,4804.74,0.00,1648.39,0.00,0.00,0.00,0.00,2608.37,231.84,229.64,236.46,6235.68,6546.99,0.00,0.00,0.00,0.00,1661.54,2068.57,551.08,194.41,389.33,123.23,571.25,0.00,0.00,0.00,1551.55,434.06,897.89,-178.37,0.00,359.04,0.00,0.00,0.00,0.00,-141.16,2509.35,0.00,570.81,0.00,0.00,0.00,0.00,0.00,362.59,387.93,42.62
2019-01-21 19:50,6144.32,0.00,1632.14,0.00,0.00,0.00,0.00,2568.67,232.12,231.19,233.57,6326.79,6634.67,0.00,0.00,0.00,0.00,1705.72,2079.82,605.73,204.71,410.12,104.19,585.71,0.00,0.00,0.00,1716.66,1250.61,1054.79,-125.39,0.00,405.13,0.00,0.00,0.00,0.00,-145.92,2509.69,0.00,525.75,0.00,0.00,0.00,0.00,0.00,402.85,427.35,83.17
2019-01-21 19:55,4852.14,0.00,1636.15,0.00,0.00,0.00,0.00,2607.65,232.35,229.65,235.61,6181.93,6559.54,0.00,0.00,0.00,0.00,1668.16,2085.01,564.60,209.36,411.14,135.87,596.51,0.00,0.00,0.00,1559.44,584.89,1011.94,-158.33,0.00,366.37,0.00,0.00,0.00,0.00,-143.02,2511.02,0.00,564.85,0.00,0.00,0.00,0.00,0.00,402.09,426.78,84.50
2019-01-21 20:00,6117.10,0.00,1621.27,0.00,0.00,0.00,0.00,2611.28,233.17,230.79,232.98,6629.95,6876.18,0.00,0.00,0.00,0.00,1674.66,2033.13,575.75,176.74,431.90,159.26,636.11,0.00,0.00,0.00,1749.34,1543.82,1454.09,-42.92,0.00,434.51,0.00,0.00,0.00,0.00,-128.06,2474.41,0.00,551.17,0.00,0.00,0.00,0.00,0.00,402.29,425.17,84.97
2019-01-21 20:05,6139.78,0.00,1616.57,0.00,0.00,0.00,0.00,2652.10,232.94,231.16,233.49,6230.54,6605.07,0.00,0.00,0.00,0.00,1650.21,2058.50,529.75,187.92,376.22,125.55,556.63,0.00,0.00,0.00,1493.24,1370.39,1163.19,-158.79,0.00,410.10,0.00,0.00,0.00,0.00,-129.05,2455.14,0.00,586.41,0.00,0.00,0.00,0.00,0.00,416.24,438.55,97.69
2019-01-21 20:10,5173.13,0.00,1616.50,0.00,0.00,0.00,0.00,2658.59,233.52,230.61,235.19,5871.66,6547.54,0.00,0.00,0.00,0.00,1681.45,2032.90,581.52,161.79,414.39,127.22,586.28,0.00,0.00,0.00,1432.45,1010.90,1069.08,-196.79,0.00,374.96,0.00,0.00,0.00,0.00,-126.20,2452.63,0.00,555.62,0.00,0.00,0.00,0.00,0.00,438.36,462.38,110.89
2019-01-21 20:15,6708.01,0.00,1600.59,0.00,0.00,0.00,0.00,2656.91,234.86,232.49,231.78,6148.74,7196.04,575.25,589.41,574.14,0.00,1693.21,2002.97,564.89,154.24,429.63,135.46,622.28,423.88,428.57,411.80,1998.62,2575.97,1871.09,-74.64,0.00,447.37,0.00,0.00,0.00,0.00,-124.46,2422.88,0.00,517.82,0.00,0.00,0.00,0.00,0.00,438.86,460.50,125.91
2019-01-21 20:20,6249.68,0.00,1594.51,0.00,0.00,0.00,0.00,2687.76,234.10,231.87,232.93,6474.45,7341.19,688.33,687.00,700.25,0.00,1665.63,1991.72,551.39,149.05,437.79,154.50,636.07,543.95,525.50,533.38,2359.72,2276.98,1993.23,-34.14,0.00,446.05,0.00,0.00,0.00,0.00,-121.67,2425.97,0.00,537.23,0.00,0.00,0.00,0.00,0.00,385.75,408.63,65.39
2019-01-21 20:25,6515.63,0.00,1588.07,0.00,0.00,0.00,0.00,2682.92,233.76,231.84,232.03,6541.10,7230.02,397.35,399.23,388.77,0.00,1683.93,2004.60,563.51,161.54,422.52,152.85,629.20,310.63,318.49,311.92,2237.16,2456.83,1846.00,-31.56,0.00,456.51,0.00,0.00,0.00,0.00,-119.25,2456.71,0.00,550.13,0.00,0.00,0.00,0.00,0.00,377.59,399.99,62.45
2019-01-21 20:30,5701.72,0.00,1587.79,0.00,0.00,0.00,0.00,2633.71,233.47,231.28,233.72,6046.51,6884.15,0.00,0.00,0.00,0.00,1680.35,2061.31,578.76,271.36,421.92,303.11,602.18,0.00,0.00,0.00,1833.63,1779.99,1279.60,-87.13,0.00,409.68,0.00,0.00,0.00,0.00,16.36,2492.32,0.00,553.53,0.00,0.00,0.00,0.00,0.00,380.14,403.49,61.40
2019-01-21 20:35,5599.68,0.00,1582.67,0.00,0.00,0.00,0.00,2638.55,232.28,230.82,233.64,5991.62,6402.41,0.00,0.00,0.00,0.00,1648.97,2130.36,546.80,362.54,404.11,491.89,569.65,0.00,0.00,0.00,1942.49,1717.93,1227.23,-93.22,0.00,414.06,0.00,0.00,0.00,0.00,166.62,2434.84,0.00,526.82,0.00,0.00,0.00,0.00,0.00,387.93,410.05,64.92
2019-01-21 20:40,5610.21,0.00,1589.18,0.00,0.00,0.00,0.00,2649.61,231.03,231.31,233.67,5878.06,6084.45,0.00,0.00,0.00,0.00,1665.76,2130.28,563.01,335.90,401.96,423.76,552.77,0.00,0.00,0.00,2016.12,1489.41,1351.31,-117.94,0.00,393.63,0.00,0.00,0.00,0.00,131.66,2168.12,0.00,529.77,0.00,0.00,0.00,0.00,0.00,407.60,428.38,82.68
2019-01-21 20:45,5695.11,0.00,1581.50,0.00,0.00,0.00,0.00,2651.70,230.57,230.78,233.35,6134.71,5909.78,0.00,0.00,0.00,0.00,1674.09,2110.64,581.27,335.86,421.34,431.74,577.37,0.00,0.00,0.00,2064.85,1628.93,1211.58,-119.46,0.00,400.19,0.00,0.00,0.00,0.00,123.45,1924.07,0.00,587.76,0.00,0.00,0.00,0.00,0.00,450.15,474.08,130.94
2019-01-21 20:50,5532.79,0.00,1577.78,0.00,0.00,0.00,0.00,2604.02,230.50,231.40,233.53,5385.88,5683.53,0.00,0.00,0.00,0.00,1670.07,1811.58,584.23,331.64,403.15,352.83,528.97,0.00,0.00,0.00,1828.39,1182.49,949.58,-169.43,0.00,339.88,0.00,0.00,0.00,0.00,107.46,1634.08,0.00,588.09,0.00,0.00,0.00,0.00,0.00,449.09,472.16,129.89
2019-01-21 20:55,6394.39,0.00,1571.17,0.00,0.00,0.00,0.00,2591.55,231.20,232.49,232.01,4734.90,5586.77,0.00,0.00,0.00,0.00,1679.56,1454.41,590.51,324.32,406.21,319.69,524.13,0.00,0.00,0.00,1710.20,1497.91,1056.52,-184.32,0.00,359.75,0.00,0.00,0.00,0.00,106.76,1479.45,0.00,550.77,0.00,0.00,0.00,0.00,0.00,449.76,470.93,128.94
2019-01-21 21:00,6939.64,0.00,1571.35,0.00,0.00,0.00,0.00,2621.94,228.45,234.33,230.89,4619.32,4870.52,0.00,0.00,0.00,0.00,1679.87,1092.13,584.47,373.30,400.71,249.53,503.64,0.00,0.00,0.00,1869.13,1464.27,967.07,-188.27,0.00,353.86,0.00,0.00,0.00,0.00,105.26,1022.68,0.00,552.87,0.00,0.00,0.00,0.00,0.00,385.25,404.52,64.16
2019-01-21 21:05,6552.74,0.00,1588.31,0.00,0.00,0.00,0.00,2591.45,229.12,234.29,231.95,4502.80,4548.91,0.00,0.00,0.00,0.00,1665.50,789.90,589.26,349.77,384.76,203.97,490.78,0.00,0.00,0.00,1939.17,1360.83,1082.18,-240.55,0.00,329.32,0.00,0.00,0.00,0.00,106.72,746.41,0.00,536.49,0.00,0.00,0.00,0.00,0.00,366.34,386.56,53.80
2019-01-21 21:10,6689.52,0.00,1564.45,0.00,0.00,0.00,0.00,2597.67,229.04,234.07,231.38,4297.53,4331.35,0.00,0.00,0.00,0.00,1608.28,729.88,607.84,359.28,383.65,209.34,479.59,0.00,0.00,0.00,1830.22,1223.73,1043.85,-210.55,0.00,323.38,0.00,0.00,0.00,0.00,114.60,617.90,0.00,581.43,0.00,0.00,0.00,0.00,0.00,355.42,375.82,53.70
2019-01-21 21:15,6126.52,0.00,1559.89,0.00,0.00,0.00,0.00,2596.94,230.65,234.35,233.50,3316.19,4224.58,0.00,0.00,0.00,0.00,1430.31,379.16,584.25,180.95,364.17,-59.98,439.28,0.00,0.00,0.00,989.60,649.61,781.31,-246.17,0.00,268.49,0.00,0.00,0.00,0.00,-124.79,543.69,0.00,586.49,0.00,0.00,0.00,0.00,0.00,327.01,348.46,45.35
2019-01-21 21:20,6211.52,0.00,1553.87,0.00,0.00,0.00,0.00,2583.42,230.71,234.71,232.63,3476.87,4459.96,181.72,171.64,164.04,0.00,1319.01,242.48,568.48,159.58,365.95,-102.93,448.81,104.07,117.41,119.07,1331.06,1148.02,947.32,-215.18,0.00,302.31,0.00,0.00,0.00,0.00,-146.11,609.23,0.00,516.60,0.00,0.00,0.00,0.00,0.00,343.17,364.62,70.53
2019-01-21 21:25,5623.29,0.00,1551.18,0.00,0.00,0.00,0.00,2486.93,231.86,233.22,234.72,3870.94,5124.08,840.49,816.60,815.46,0.00,1270.19,168.34,639.74,154.66,415.00,-100.13,500.39,464.68,474.72,490.60,1673.61,1287.11,1369.15,-207.11,0.00,282.85,0.00,0.00,0.00,0.00,-137.55,622.22,0.00,542.08,0.00,0.00,0.00,0.00,0.00,403.01,425.80,131.03
2019-01-21 21:30,6704.14,0.00,1539.90,0.00,0.00,0.00,0.00,860.37,230.69,234.16,232.42,4423.14,5016.25,294.99,280.43,271.05,0.00,657.37,65.77,289.78,186.44,222.02,-35.61,337.47,168.94,186.46,190.99,2238.23,2290.91,1605.55,-57.73,0.00,349.79,0.00,0.00,0.00,0.00,-57.37,220.35,0.00,597.39,0.00,0.00,0.00,0.00,0.00,138.20,146.56,142.45
2019-01-21 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-77.23,186.38,-322.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,64.10,0.00,0.00,523.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141.99
2019-01-21 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-321.71,132.90,126.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.76,0.00,0.00,493.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,126.60
2019-01-21 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,168.64,46.64,293.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,189.73,0.00,0.00,527.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75.97
2019-01-21 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.27,-40.47,-226.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.63,0.00,0.00,545.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.77
2019-01-21 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.15,-104.63,-227.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.16,0.00,0.00,504.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.39
2019-01-21 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.31,-153.56,370.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,121.65,0.00,0.00,482.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58.96
2019-01-21 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,408.51,-196.32,27.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,66.28,0.00,0.00,492.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.65
2019-01-21 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-106.76,-208.97,-409.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.78,0.00,0.00,520.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119.10
2019-01-21 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.77,-137.94,238.05,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-275.77,0.00,0.00,515.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,116.72
2019-01-21 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,357.67,5.26,235.10,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-476.39,0.00,0.00,522.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,126.78
2019-01-21 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,79.39,282.14,-450.86,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-640.88,0.00,0.00,514.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.03
2019-01-21 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-426.04,444.88,108.46,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-638.95,0.00,0.00,476.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,187.09
2019-01-21 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,281.79,539.94,372.75,0.00,0.00,0.00,0.37,0.61,,,,0.00,,,,,,,-477.66,0.00,0.00,519.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,187.09
2019-01-21 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.08,610.14,-438.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-387.26,0.00,0.00,502.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,188.42
2019-01-21 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.93,661.36,-19.18,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-304.42,0.00,0.00,514.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107.21
2019-01-21 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.93,672.44,424.04,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-192.15,0.00,0.00,507.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64.94
2019-01-21 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.63,690.06,-382.81,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,-53.81,0.00,0.00,519.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.80
2019-01-21 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-498.26,515.05,-149.13,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,12.86,0.00,0.00,515.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.04
2019-01-21 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.88,142.23,525.38,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-119.03,0.00,0.00,503.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83.75
2019-01-21 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,485.49,392.40,-286.28,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,120.21,0.00,0.00,553.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.04
2019-01-21 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-482.02,347.53,-325.72,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,182.02,0.00,0.00,502.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.04
2019-01-21 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-106.14,344.21,573.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,268.71,0.00,0.00,499.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.61
2019-01-21 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.36,290.38,-143.64,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,299.70,0.00,0.00,504.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.23
2019-01-21 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-375.08,245.02,-462.06,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,267.48,0.00,0.00,512.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.61
2019-01-21 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-298.12,204.92,532.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,72.01,0.00,0.00,517.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82.61
2019-01-21 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,582.15,199.75,66.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,122.00,0.00,0.00,515.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.10
2019-01-21 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-165.93,151.90,-555.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.56,0.00,0.00,528.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.76
2019-01-21 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-453.30,137.13,421.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.99,0.00,0.00,514.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.76
2019-01-21 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,524.08,89.99,280.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.48,0.00,0.00,526.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.72
2019-01-22 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,47.32,56.29,-589.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.83,0.00,0.00,529.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.05
2019-01-22 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.74,35.04,188.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.91,0.00,0.00,556.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.76
2019-01-22 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,373.57,0.00,469.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,197.58,0.00,0.00,506.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.62
2019-01-22 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.15,-53.33,-540.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,193.97,0.00,0.00,514.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.50
2019-01-22 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-609.57,-85.44,-37.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,177.78,0.00,0.00,512.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.36
2019-01-22 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.65,-132.10,564.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,154.88,0.00,0.00,528.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72.93
