date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-11 19:40,5367.05,0.00,1638.89,0.00,0.00,0.00,0.00,2466.93,235.90,231.94,237.22,5633.30,7079.85,0.00,0.00,0.00,0.00,1759.92,1901.79,180.04,667.17,-30.35,-320.59,-296.67,0.00,0.00,0.00,1307.98,907.42,1219.83,-82.46,-7.52,358.29,-2.19,-2.23,-2.58,-2.85,-112.46,2486.10,0.00,528.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:45,5628.29,0.00,1626.57,0.00,0.00,0.00,0.00,2469.42,235.10,232.07,236.67,5740.88,6905.72,0.00,0.00,0.00,0.00,1796.96,1899.51,180.04,733.25,-30.35,-320.20,-302.91,0.00,0.00,0.00,1539.45,970.83,1216.81,-67.64,-7.52,372.09,-1.99,-2.23,-2.19,-2.85,-123.60,2489.29,0.00,524.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:50,5145.82,0.00,1618.64,0.00,0.00,0.00,0.00,2467.37,234.77,231.60,237.49,5674.62,6950.94,0.00,0.00,0.00,0.00,1779.87,1906.35,180.04,712.18,-30.35,-321.35,-300.03,0.00,0.00,0.00,1407.07,456.92,1086.50,-100.69,-8.19,345.89,-1.99,-2.67,-2.43,-3.42,-120.05,2489.83,0.00,527.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 19:55,5440.61,0.00,1611.26,0.00,0.00,0.00,0.00,2470.04,235.46,232.23,236.77,5533.57,6977.71,0.00,0.00,0.00,0.00,1762.21,1900.65,180.04,681.41,-30.35,-320.39,-297.05,0.00,0.00,0.00,1362.88,868.85,1215.04,-91.77,-7.62,361.19,-1.99,-2.67,-2.43,-2.85,-114.87,2486.26,0.00,522.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:00,5674.17,0.00,1583.38,0.00,0.00,0.00,0.00,2474.62,232.52,230.47,237.08,6712.98,7505.24,0.00,0.00,0.00,0.00,1748.53,1890.97,175.48,677.99,-29.58,-318.76,-294.75,0.00,0.00,0.00,1546.68,519.94,1286.54,-82.00,-7.62,390.50,-1.99,-2.67,-2.23,-2.85,-114.29,2604.33,0.00,555.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:05,6635.63,0.00,1570.40,0.00,0.00,0.00,0.00,2499.11,230.39,230.64,234.95,7946.62,7135.42,0.00,0.00,0.00,0.00,1748.53,1885.84,174.34,696.79,-29.39,-317.90,-294.75,0.00,0.00,0.00,1732.47,1384.93,1412.25,11.14,-6.48,459.49,-2.01,-2.23,-2.23,-2.85,-117.46,2601.17,0.00,548.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:10,5068.34,0.00,1569.93,0.00,0.00,0.00,0.00,2498.43,231.02,229.47,237.78,7693.73,7257.07,0.00,0.00,0.00,0.00,1743.97,1920.59,207.39,684.83,-34.96,-323.75,-293.98,0.00,0.00,0.00,1351.47,309.06,1173.07,-48.51,-7.05,411.52,-1.59,-2.23,-2.03,-2.85,-115.44,2603.99,0.00,550.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:15,6185.89,0.00,1556.35,0.00,0.00,0.00,0.00,2512.67,230.93,230.36,235.65,8021.55,7201.99,0.00,0.00,0.00,0.00,1753.66,1934.84,210.80,707.62,-35.54,-326.16,-295.61,0.00,0.00,0.00,1363.59,1180.40,1290.54,1.24,-5.91,459.51,-1.20,-2.23,-1.45,-2.85,-119.28,2595.34,0.00,534.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:20,5519.56,0.00,1551.82,0.00,0.00,0.00,0.00,2516.52,230.82,229.60,237.46,8036.92,7407.07,0.00,0.00,0.00,0.00,1736.00,1934.27,213.65,667.74,-36.02,-326.06,-292.64,0.00,0.00,0.00,1305.34,292.79,1054.36,-28.12,-7.05,425.71,-1.61,-2.23,-2.03,-2.85,-112.56,2602.80,0.00,522.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:25,6023.81,0.00,1546.04,0.00,0.00,0.00,0.00,2508.52,230.75,230.69,235.80,7804.77,6980.35,0.00,0.00,0.00,0.00,1732.01,1932.56,214.22,661.47,-36.11,-325.77,-291.96,0.00,0.00,0.00,1349.74,1277.86,1165.63,-37.32,-6.09,433.12,-1.40,-2.23,-1.47,-2.85,-111.50,2598.25,0.00,525.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:30,5360.40,0.00,1545.62,0.00,0.00,0.00,0.00,2498.02,229.63,230.19,236.96,8087.94,6564.21,0.00,0.00,0.00,0.00,1734.29,1929.71,217.07,683.69,-36.59,-325.29,-292.35,0.00,0.00,0.00,1208.26,956.73,1044.81,-61.33,-6.00,413.27,-1.61,-2.23,-1.87,-2.85,-115.25,2590.70,0.00,561.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:35,6325.38,0.00,1522.26,0.00,0.00,0.00,0.00,2520.17,230.10,229.15,235.05,8729.95,8104.21,645.35,616.42,702.00,0.00,1733.72,1930.28,201.69,666.03,-34.00,-325.39,-292.25,490.22,399.12,467.45,2180.49,1327.31,1651.29,49.19,-4.96,465.84,-1.41,-2.23,-1.68,-2.85,-112.27,2570.30,0.00,511.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:40,6484.19,0.00,1528.50,0.00,0.00,0.00,0.00,2518.46,231.90,231.40,234.11,6849.31,7399.87,746.31,738.18,768.19,0.00,1764.48,1863.62,149.27,713.88,-25.16,-314.15,-297.44,534.74,494.08,519.85,2178.18,2026.47,1863.80,-6.18,-6.19,454.24,-1.59,-2.23,-1.50,-2.85,-120.34,2560.75,0.00,542.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:45,4704.06,0.00,1545.25,0.00,0.00,0.00,0.00,2465.12,231.67,231.86,238.32,5473.94,6545.00,0.00,0.00,0.00,0.00,1769.04,1865.90,150.98,715.02,-25.45,-314.53,-298.21,0.00,0.00,0.00,1012.58,159.79,698.66,-183.52,-7.23,317.24,-1.59,-2.23,-2.07,-2.85,-120.53,2609.65,0.00,575.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:50,5860.59,0.00,1540.13,0.00,0.00,0.00,0.00,2479.77,232.31,232.34,236.13,5837.00,6590.32,0.00,0.00,0.00,0.00,1739.99,1855.07,149.27,663.18,-25.16,-312.71,-293.31,0.00,0.00,0.00,1178.14,820.60,1029.23,-120.95,-6.19,370.25,-1.41,-2.23,-1.90,-2.85,-111.79,2573.04,0.00,548.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 20:55,4754.40,0.00,1551.14,0.00,0.00,0.00,0.00,2487.37,231.51,231.33,237.99,5902.57,6529.69,0.00,0.00,0.00,0.00,1747.39,1849.38,128.76,706.48,-21.71,-311.75,-294.56,0.00,0.00,0.00,1094.43,231.56,859.72,-121.06,-6.19,366.05,-1.41,-2.23,-2.08,-2.85,-119.09,2608.51,0.00,562.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:00,5427.98,0.00,1523.29,0.00,0.00,0.00,0.00,2481.28,232.52,231.74,236.34,5953.30,6644.87,0.00,0.00,0.00,0.00,1713.78,1854.50,128.19,676.85,-21.61,-312.61,-288.89,0.00,0.00,0.00,1200.72,565.11,1038.11,-77.26,-6.57,405.91,-1.99,-2.23,-1.72,-2.85,-114.10,2614.83,0.00,515.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:05,5931.85,0.00,1533.16,0.00,0.00,0.00,0.00,2481.36,234.15,232.95,234.48,6007.70,6843.72,0.00,0.00,0.00,0.00,1798.10,1851.66,158.96,718.44,-26.80,-312.13,-303.11,0.00,0.00,0.00,1339.20,942.10,1325.01,-31.57,-7.14,401.90,-1.59,-2.23,-2.07,-2.85,-121.11,2496.59,0.00,551.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:10,5123.90,0.00,1538.21,0.00,0.00,0.00,0.00,2493.21,235.32,230.82,235.55,6280.62,7715.24,0.00,0.00,0.00,0.00,1773.03,2056.76,369.76,701.92,-62.33,-346.71,-298.88,0.00,0.00,0.00,1713.89,514.11,1559.72,3.93,-5.52,411.01,-1.59,-2.23,-1.68,-2.85,-118.32,2503.81,0.00,510.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:15,6577.81,0.00,1512.14,0.00,0.00,0.00,0.00,2520.72,235.33,232.36,232.16,6189.51,8196.36,0.00,0.00,0.00,0.00,1729.73,2014.03,324.18,658.62,-54.65,-339.50,-291.58,0.00,0.00,0.00,2115.38,1758.61,2084.81,90.70,-4.29,489.23,-1.00,-2.23,-1.25,-2.85,-111.02,2455.74,0.00,504.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:20,6222.34,0.00,1505.96,0.00,0.00,0.00,0.00,2507.21,233.87,233.47,233.58,5940.82,6889.47,0.00,0.00,0.00,0.00,1732.58,2043.09,323.61,695.08,-54.55,-344.40,-292.06,0.00,0.00,0.00,1741.88,1272.90,1478.33,24.42,-5.43,438.71,-1.00,-2.23,-1.64,-2.85,-117.17,2493.39,0.00,540.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:25,7349.24,0.00,1503.53,0.00,0.00,0.00,0.00,2501.97,232.15,234.32,230.67,5724.98,6397.28,0.00,0.00,0.00,0.00,1720.05,2022.58,320.19,679.13,-53.98,-340.95,-289.95,0.00,0.00,0.00,1674.55,1839.44,1535.77,14.18,-4.29,455.53,-1.00,-2.23,-1.24,-2.28,-114.48,2483.15,0.00,506.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:30,6258.09,0.00,1503.05,0.00,0.00,0.00,0.00,2512.27,233.16,233.45,233.48,5526.92,6357.33,0.00,0.00,0.00,0.00,1737.70,1862.48,328.17,707.62,-55.32,-313.96,-292.93,0.00,0.00,0.00,1566.73,1201.74,1446.61,-11.59,-4.86,404.04,-1.00,-1.78,-1.22,-1.71,-119.28,2509.15,0.00,559.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:35,6399.81,0.00,1503.64,0.00,0.00,0.00,0.00,2610.77,233.00,234.19,232.90,5499.61,6464.55,0.00,0.00,0.00,0.00,1741.12,1628.32,329.31,701.92,-55.51,-274.49,-293.50,0.00,0.00,0.00,1693.21,1688.60,1531.91,-11.20,-4.29,414.49,-1.00,-2.23,-1.24,-1.14,-118.32,2470.76,0.00,506.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:40,5617.19,0.00,1496.60,0.00,0.00,0.00,0.00,2586.23,233.19,233.11,234.91,5277.21,6091.27,0.00,0.00,0.00,0.00,1747.39,1392.44,317.92,709.90,-53.59,-234.72,-294.56,0.00,0.00,0.00,1573.08,1126.39,1206.27,-80.30,-4.19,358.84,-1.00,-2.23,-1.24,-1.14,-119.67,2495.27,0.00,558.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:45,7116.17,0.00,1482.85,0.00,0.00,0.00,0.00,2616.56,233.38,235.03,231.76,4954.83,6031.61,146.68,148.55,132.69,0.00,1714.92,1130.36,322.47,684.83,-54.36,-190.55,-289.08,95.66,110.39,100.61,1620.98,2195.31,1376.24,-63.74,-4.19,423.27,-0.80,-2.23,-1.24,-0.57,-115.44,2444.51,0.00,530.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:50,6523.33,0.00,1482.74,0.00,0.00,0.00,0.00,2613.03,233.69,234.21,233.04,5181.24,6533.82,720.62,712.12,693.15,0.00,1708.65,912.15,340.70,676.85,-57.43,-153.76,-288.03,519.21,535.55,532.59,1910.94,2078.66,1757.23,-74.27,-3.91,412.15,-0.60,-1.78,-1.22,-1.14,-114.10,2428.03,0.00,519.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 21:55,6598.87,0.00,1163.61,0.00,0.00,0.00,0.00,2650.98,233.84,234.51,233.07,4984.51,6319.02,698.71,688.83,659.53,0.00,1724.60,700.21,321.90,695.65,-54.26,-118.03,-290.72,506.14,537.16,526.85,2005.62,2360.82,1767.59,-95.90,-3.14,322.98,-0.40,-1.78,-1.01,0.00,-117.27,2444.16,0.00,536.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:00,6345.91,0.00,0.00,0.00,0.00,0.00,0.00,2596.39,232.26,235.09,233.98,4522.59,5026.97,588.01,549.99,536.29,0.00,1657.37,586.26,319.05,694.51,-53.78,-98.83,-279.38,370.76,402.28,417.43,1597.75,1656.19,1095.63,-186.90,-1.81,0.00,0.00,0.00,-0.05,0.00,-117.07,2489.96,0.00,536.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:05,5229.46,0.00,0.00,0.00,0.00,0.00,0.00,2534.97,230.79,234.47,236.79,3906.58,4347.59,0.00,0.00,0.00,0.00,1526.90,567.46,331.02,711.03,-55.80,-95.66,-257.39,0.00,0.00,0.00,863.13,359.83,355.11,-269.70,-1.14,0.00,0.00,0.00,-0.20,0.00,-119.86,2514.02,0.00,577.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:10,5438.10,0.00,1145.56,0.00,0.00,0.00,0.00,2573.46,232.90,234.61,236.37,3860.60,5293.56,0.00,0.00,0.00,0.00,1483.03,522.45,358.94,742.94,-60.51,-88.07,-249.99,0.00,0.00,0.00,1014.43,678.63,583.77,-204.71,-2.86,219.39,-0.40,-0.45,-0.86,0.00,-125.24,2427.14,0.00,594.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:15,6353.01,0.00,1578.19,0.00,0.00,0.00,0.00,2598.73,233.59,235.10,234.16,3856.05,5627.73,0.00,0.00,0.00,0.00,1371.36,589.11,468.90,699.07,-79.04,-99.31,-231.17,0.00,0.00,0.00,1223.79,1373.98,1061.65,-155.65,-3.52,356.22,-0.20,-1.78,-0.89,0.00,-117.84,2168.77,0.00,512.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:20,4987.84,0.00,1552.38,0.00,0.00,0.00,0.00,2560.59,232.65,233.91,236.58,3618.04,5394.86,0.00,0.00,0.00,0.00,1271.09,472.88,382.30,659.76,-64.44,-79.71,-214.27,0.00,0.00,0.00,1084.03,389.43,899.56,-281.06,-3.42,269.17,-0.40,-1.34,-0.96,0.00,-111.22,2045.86,0.00,563.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:25,6041.64,0.00,1524.24,0.00,0.00,0.00,0.00,2541.65,231.81,233.98,234.11,3952.32,5162.52,0.00,0.00,0.00,0.00,1269.38,472.88,421.04,712.18,-70.97,-79.62,-213.98,0.00,0.00,0.00,1405.60,1081.03,1055.58,-198.76,-3.33,303.79,-0.60,-0.89,-1.14,-0.57,-120.05,1844.45,0.00,535.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:30,4878.79,0.00,1517.11,0.00,0.00,0.00,0.00,1141.86,231.32,234.60,237.28,2592.11,4773.67,0.00,0.00,0.00,0.00,255.24,175.48,341.27,683.69,-57.53,-30.54,-43.99,0.00,0.00,0.00,564.01,133.22,559.92,-139.75,-3.33,182.73,-1.00,0.00,-1.49,-1.90,-115.25,717.75,0.00,512.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,342.98,684.26,-57.82,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,489.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.03,712.17,-63.39,-2.11,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,517.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,353.81,700.78,-59.64,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,483.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,335.58,676.85,-56.57,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-114.10,0.00,0.00,497.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,271.77,675.14,-45.81,-2.02,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,499.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,336.15,683.69,-56.66,-2.11,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,500.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.13,674.57,-49.75,-2.30,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,476.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,344.12,688.25,-58.01,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,496.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,164.65,674.57,-27.76,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,506.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.74,689.39,-23.05,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,538.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,130.47,707.05,-21.99,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,483.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.73,683.69,-23.72,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,484.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.30,687.11,-23.82,-2.30,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,490.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,150.41,678.56,-25.35,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,498.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,198.27,667.17,-33.42,-2.30,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.46,0.00,0.00,505.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.09,693.94,-35.25,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,520.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-11 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,178.90,704.20,-30.16,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,522.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,195.42,700.21,-32.94,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,499.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.34,685.40,-29.39,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,486.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,362.35,693.37,-61.08,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,505.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,374.89,696.22,-63.19,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,507.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,341.84,685.40,-57.62,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,493.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,172.06,703.63,-29.00,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,493.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,143.57,687.68,-24.20,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,512.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.87,692.23,-23.91,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,498.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,140.16,700.21,-23.63,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,493.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.32,705.34,-22.47,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,487.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,136.74,681.41,-23.05,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,498.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,141.30,676.28,-23.82,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,494.02,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,104.26,689.95,-17.58,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,506.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,62.67,689.95,-10.56,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.31,0.00,0.00,519.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,60.39,16.52,-10.18,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-4.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 01:15,,,,,,,,0.00,,,,,,,,,,0.00,0.00,60.39,0.00,-10.18,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.24,17.09,-10.66,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-4.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-12 01:25,,,,,,,,0.00,,,,,,,,,,0.00,0.00,64.38,6.84,-10.85,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.59,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 01:30,,,,,,,,0.00,,,,,,,,,,0.00,0.00,64.95,0.00,-10.95,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 01:35,,,,,,,,0.00,,,,,,,,,,0.00,0.00,63.24,3.42,-10.66,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 01:40,,,,,,,,0.00,,,,,,,,,,0.00,0.00,60.96,10.26,-10.28,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 01:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,59.82,3.42,-10.08,-2.40,-2.40,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 01:50,,,,,,,,0.00,,,,,,,,,,13.67,10.26,63.81,17.09,-10.76,-2.69,-2.79,,,,,,,0.00,,,,,,,-2.88,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 01:55,,,,,,,,0.00,,,,,,,,,,6.84,10.26,64.38,10.26,-10.85,-2.69,-2.59,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 02:00,,,,,,,,0.00,,,,,,,,,,10.26,10.26,61.53,13.67,-10.37,-2.69,-2.69,,,,,,,0.00,,,,,,,-2.79,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 02:05,,,,,,,,0.00,,,,,,,,,,6.84,3.42,6.84,10.26,-2.59,-2.50,-2.59,,,,,,,0.00,,,,,,,-2.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-12 02:10,,,,,,,,0.00,,,,,,,,,,0.00,10.26,3.42,3.42,-2.50,-2.69,-2.40,,,,,,,0.00,,,,,,,-2.50,0.00,0.00,,,,0.00,0.00,0.00,,,
