date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-03 19:40,5690.27,0.00,1655.98,0.00,0.00,0.00,0.00,2465.61,232.47,229.76,237.28,7508.14,8091.39,0.00,0.00,0.00,0.00,1777.59,2051.63,464.34,668.31,-78.27,-345.84,-299.65,0.00,0.00,0.00,1821.61,304.59,1281.12,-24.23,-0.58,404.05,-1.19,-2.23,-0.44,-2.76,-112.66,2467.69,0.00,512.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:45,6327.04,0.00,1639.99,0.00,0.00,0.00,0.00,2487.27,231.32,230.03,235.67,8258.36,8096.84,0.00,0.00,0.00,0.00,1787.27,2036.25,433.00,701.92,-72.99,-343.25,-301.28,0.00,0.00,0.00,2038.50,1001.77,1357.57,31.30,-1.15,441.31,-1.16,-3.56,-1.02,-3.33,-118.32,2455.13,0.00,521.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:50,4073.21,0.00,1648.95,0.00,0.00,0.00,0.00,2458.48,230.51,228.93,239.59,8436.09,6705.00,0.00,0.00,0.00,0.00,1780.44,2033.40,413.06,693.37,-69.63,-342.77,-300.13,0.00,0.00,0.00,1685.11,194.84,971.19,-76.93,-0.48,355.43,-0.96,-2.23,-0.81,-2.19,-116.88,2494.95,0.00,544.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 19:55,5038.73,0.00,1633.43,0.00,0.00,0.00,0.00,2471.74,230.18,229.92,237.41,8280.44,6762.38,0.00,0.00,0.00,0.00,1772.46,1993.52,341.27,703.06,-57.53,-336.05,-298.78,0.00,0.00,0.00,1648.07,780.80,1049.70,-46.94,-0.48,384.99,-1.16,-2.67,-0.81,-3.33,-118.51,2475.92,0.00,570.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:00,4373.14,0.00,1631.96,0.00,0.00,0.00,0.00,2482.41,231.60,230.02,238.43,8208.22,6747.01,0.00,0.00,0.00,0.00,1761.64,1956.49,271.77,670.58,-45.81,-329.80,-296.96,0.00,0.00,0.00,1379.58,669.11,1008.43,-80.96,-1.05,362.39,-0.93,-2.23,-0.76,-2.66,-113.04,2498.83,0.00,548.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:05,4997.73,0.00,1625.10,0.00,0.00,0.00,0.00,2463.37,233.55,231.69,237.30,6486.32,6736.70,0.00,0.00,0.00,0.00,1755.94,1954.78,274.04,663.75,-46.20,-329.52,-296.00,0.00,0.00,0.00,1380.40,928.91,1069.42,-107.05,-1.05,349.49,-0.96,-2.67,-0.76,-2.76,-111.89,2507.10,0.00,542.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:10,4911.86,0.00,1621.72,0.00,0.00,0.00,0.00,2456.10,233.31,231.93,237.45,6098.47,6758.93,0.00,0.00,0.00,0.00,1781.58,1951.36,275.75,668.87,-46.48,-328.94,-300.32,0.00,0.00,0.00,1269.41,806.91,1042.80,-129.26,-2.76,319.00,-1.12,-2.23,-0.96,-3.33,-112.75,2495.30,0.00,519.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:15,4676.48,0.00,1617.80,0.00,0.00,0.00,0.00,2453.12,232.97,231.82,237.88,6086.87,6700.74,0.00,0.00,0.00,0.00,1786.13,1944.52,272.91,709.90,-46.00,-327.79,-301.09,0.00,0.00,0.00,1315.31,568.16,856.28,-150.44,-1.62,306.19,-1.14,-1.86,-0.96,-2.76,-119.67,2497.69,0.00,532.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:20,4739.79,0.00,1609.76,0.00,0.00,0.00,0.00,2460.76,233.27,231.92,237.81,6018.95,6588.70,0.00,0.00,0.00,0.00,1812.91,1948.51,272.91,724.14,-46.00,-328.46,-305.60,0.00,0.00,0.00,1312.11,540.57,847.68,-132.98,-1.62,321.02,-1.12,-2.23,-1.16,-3.33,-122.07,2498.66,0.00,587.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:25,4062.38,0.00,1608.65,0.00,0.00,0.00,0.00,2449.74,233.31,231.15,239.45,6139.72,6608.84,0.00,0.00,0.00,0.00,1803.80,1945.09,273.48,725.85,-46.10,-327.88,-304.07,0.00,0.00,0.00,1229.06,127.91,717.86,-180.92,-2.76,286.63,-1.09,-1.86,-1.16,-3.33,-122.36,2514.84,0.00,568.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:30,4939.06,0.00,1597.80,0.00,0.00,0.00,0.00,2460.08,233.60,231.51,237.36,6154.25,6670.79,0.00,0.00,0.00,0.00,1792.97,1953.64,274.61,696.22,-46.29,-329.32,-302.24,0.00,0.00,0.00,1384.81,781.89,1033.19,-136.97,-1.43,326.55,-0.89,-1.86,-0.56,-2.76,-117.36,2497.79,0.00,532.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:35,4207.51,0.00,1593.39,0.00,0.00,0.00,0.00,2464.14,234.01,230.48,238.97,6138.87,6724.61,0.00,0.00,0.00,0.00,1775.31,1958.20,275.18,704.20,-46.39,-330.09,-299.26,0.00,0.00,0.00,1387.40,223.29,825.31,-151.13,-1.52,303.86,-1.08,-2.23,-0.94,-2.09,-118.71,2505.88,0.00,539.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:40,4526.76,0.00,1583.08,0.00,0.00,0.00,0.00,2473.90,233.57,230.73,238.49,6474.27,7079.87,0.00,0.00,0.00,0.00,1773.03,1948.51,271.77,698.50,-45.81,-328.46,-298.88,0.00,0.00,0.00,1284.58,284.87,714.63,-114.10,-1.52,329.62,-1.11,-2.23,-0.74,-3.14,-117.75,2595.18,0.00,586.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:45,4631.78,0.00,1567.09,0.00,0.00,0.00,0.00,2495.21,231.03,229.63,238.61,8158.35,7039.04,0.00,0.00,0.00,0.00,1742.26,1948.51,270.06,700.78,-45.52,-328.46,-293.69,0.00,0.00,0.00,1323.54,350.51,569.99,-91.91,-0.19,366.88,-0.88,-2.23,-0.13,-2.09,-118.13,2626.36,0.00,580.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:50,4918.30,0.00,1562.41,0.00,0.00,0.00,0.00,2531.48,232.50,230.21,238.58,7348.01,7231.79,0.00,0.00,0.00,0.00,1722.32,1954.78,278.03,669.44,-46.87,-329.52,-290.33,0.00,0.00,0.00,1163.66,129.23,1115.26,-151.35,-2.00,349.51,-0.48,-2.67,-0.31,-2.19,-112.85,2631.26,0.00,572.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 20:55,5503.31,0.00,1562.98,0.00,0.00,0.00,0.00,2509.88,235.04,231.45,237.03,5779.46,7474.66,0.00,0.00,0.00,0.00,1754.80,1956.49,284.87,700.21,-48.02,-329.80,-295.81,0.00,0.00,0.00,1139.21,937.22,2026.85,-119.58,-0.95,349.41,-1.09,-2.67,-0.54,-3.33,-118.03,2635.47,0.00,540.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:00,5096.91,0.00,1559.90,0.00,0.00,0.00,0.00,2496.93,234.41,230.98,237.33,5985.59,7452.55,0.00,0.00,0.00,0.00,1742.26,1958.19,286.01,689.39,-48.21,-330.09,-293.69,0.00,0.00,0.00,1301.91,790.14,1827.76,-137.32,-2.19,327.66,-1.09,-2.30,-0.74,-2.66,-116.21,2632.41,0.00,549.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:05,5439.27,0.00,1558.31,0.00,0.00,0.00,0.00,2468.94,233.88,232.04,236.52,6125.27,7048.34,0.00,0.00,0.00,0.00,1741.70,1961.61,282.59,695.08,-47.64,-330.67,-293.60,0.00,0.00,0.00,1480.51,1185.26,1577.15,-70.49,-1.43,339.07,-1.08,-2.30,-0.51,-2.66,-117.17,2541.59,0.00,564.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:10,5611.10,0.00,1556.21,0.00,0.00,0.00,0.00,2470.86,232.96,232.08,236.45,6184.72,6835.15,0.00,0.00,0.00,0.00,1769.61,1950.79,279.74,718.44,-47.16,-328.84,-298.30,0.00,0.00,0.00,1475.18,530.36,1626.65,-62.61,-1.52,333.56,-1.08,-2.23,-0.74,-2.57,-121.11,2389.29,0.00,557.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:15,5777.64,0.00,1555.60,0.00,0.00,0.00,0.00,2478.90,232.20,231.28,235.32,6288.35,6620.28,178.60,173.29,194.07,0.00,1747.68,1945.66,276.32,757.04,-46.58,-327.98,-294.61,124.30,103.12,117.92,1615.47,1020.91,2248.49,-77.44,-0.24,364.72,-0.33,-2.78,-0.39,-2.62,-127.61,1982.21,0.00,476.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:20,6057.54,0.00,1536.89,0.00,0.00,0.00,0.00,2502.00,229.62,228.43,234.85,8621.43,7687.63,763.33,721.34,848.23,0.00,1696.11,1956.49,278.03,653.49,-46.87,-329.80,-285.91,570.39,440.29,541.65,2155.43,1023.45,2242.86,-20.40,-0.38,417.09,-1.08,-2.67,-0.31,-3.33,-110.16,1694.81,0.00,492.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:25,6312.72,0.00,1531.88,0.00,0.00,0.00,0.00,2537.85,227.59,228.39,234.60,9737.38,7433.42,709.48,643.86,788.28,0.00,1694.41,1954.78,274.04,626.14,-46.20,-329.52,-285.63,538.33,402.34,525.48,2237.42,1444.06,2283.53,4.61,-1.62,432.58,-0.88,-2.23,-0.53,-2.09,-105.55,1491.77,0.00,488.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:30,4135.11,0.00,1540.20,0.00,0.00,0.00,0.00,2497.77,227.76,227.62,238.16,9332.36,5994.74,0.00,0.00,0.00,0.00,1710.36,1949.65,273.48,687.11,-46.10,-328.65,-288.32,0.00,0.00,0.00,1722.11,454.04,2079.02,-45.47,-1.43,360.28,-0.88,-2.23,-0.48,-2.47,-115.83,1340.00,0.00,542.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:35,4801.08,0.00,1559.99,0.00,0.00,0.00,0.00,2487.76,228.45,228.70,237.05,9081.63,6061.82,0.00,0.00,0.00,0.00,1724.03,1920.59,275.75,723.00,-46.48,-323.75,-290.62,0.00,0.00,0.00,1691.14,1173.80,2029.59,-14.48,-0.19,376.87,-0.88,-2.67,-0.28,-2.00,-121.88,1167.55,0.00,565.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:40,5975.23,0.00,1534.34,0.00,0.00,0.00,0.00,2503.91,230.78,231.80,234.67,6593.16,5720.75,0.00,0.00,0.00,0.00,1694.40,1686.43,283.16,663.18,-47.73,-284.28,-285.63,0.00,0.00,0.00,1524.10,1889.89,2038.61,-64.67,-1.52,374.16,-0.88,-3.12,-0.31,-2.19,-111.79,1006.22,0.00,546.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:45,5084.77,0.00,1535.98,0.00,0.00,0.00,0.00,2495.79,230.50,231.16,236.75,6848.48,5824.62,0.00,0.00,0.00,0.00,1688.71,1540.01,325.89,664.89,-54.94,-259.60,-284.67,0.00,0.00,0.00,1575.40,1332.51,2448.21,-88.49,-1.05,335.21,-0.88,-2.67,-0.88,-2.66,-112.08,884.22,0.00,526.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:50,6334.55,0.00,1516.53,0.00,0.00,0.00,0.00,2544.70,232.29,232.37,233.99,5473.60,5773.15,0.00,0.00,0.00,0.00,1706.37,1263.68,308.23,684.26,-51.96,-213.02,-287.64,0.00,0.00,0.00,1549.35,1782.67,2531.96,-90.29,-2.76,348.45,-1.11,-2.30,-0.93,-3.23,-115.35,786.99,0.00,540.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 21:55,6699.52,0.00,1508.09,0.00,0.00,0.00,0.00,2457.79,232.94,232.86,233.80,5095.71,5704.66,0.00,0.00,0.00,0.00,1703.52,1001.60,287.72,692.80,-48.50,-168.84,-287.16,0.00,0.00,0.00,1427.90,1844.02,2082.63,-143.61,-2.66,353.98,-1.09,-1.57,-1.12,-3.33,-116.79,974.86,0.00,584.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:00,5914.64,0.00,1501.73,0.00,0.00,0.00,0.00,2454.21,231.89,232.29,234.83,5548.91,5629.90,0.00,0.00,0.00,0.00,1715.49,789.09,284.30,703.63,-47.92,-133.02,-289.18,0.00,0.00,0.00,1436.46,2012.83,2290.57,-126.60,-2.76,357.98,-1.08,-1.94,-1.11,-3.23,-118.61,846.15,0.00,542.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:05,6507.38,0.00,1498.34,0.00,0.00,0.00,0.00,2487.26,232.85,233.57,233.67,5020.88,5747.75,76.95,77.79,75.84,0.00,1696.11,587.97,283.73,687.11,-47.83,-99.11,-285.91,47.82,49.59,47.98,1435.82,2426.01,2540.21,-80.02,-1.62,372.61,-1.08,-2.30,-0.91,-2.76,-115.83,610.17,0.00,532.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:10,6637.54,0.00,1489.11,0.00,0.00,0.00,0.00,2530.51,233.28,233.04,233.62,5168.09,6123.09,788.03,794.74,795.93,0.00,1649.40,493.96,283.73,692.80,-47.83,-83.27,-278.04,508.79,495.58,495.04,1478.39,2541.70,2723.23,-59.78,-3.33,366.55,-1.08,-1.12,-0.91,-3.33,-116.79,435.17,0.00,539.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:15,5864.01,0.00,1493.61,0.00,0.00,0.00,0.00,2526.52,231.23,233.00,234.65,5168.06,5456.29,771.60,752.75,779.05,0.00,1525.76,429.58,286.58,692.23,-48.31,-72.42,-257.20,506.50,478.43,507.25,1718.04,2117.28,2126.73,-62.62,-2.66,334.15,-1.08,-1.49,-0.88,-2.76,-116.69,342.58,0.00,541.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:20,4968.33,0.00,1491.13,0.00,0.00,0.00,0.00,2403.09,230.84,232.58,236.68,5023.90,5163.98,350.85,344.18,369.24,0.00,1426.06,393.69,284.87,705.91,-48.02,-66.36,-240.39,230.84,203.26,222.02,1578.87,1494.45,1881.84,-134.39,-2.09,277.73,-1.08,-1.20,-1.08,-3.04,-118.99,344.54,0.00,564.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:25,4995.08,0.00,408.01,0.00,0.00,0.00,0.00,2295.49,228.67,233.79,236.59,4397.20,3679.27,0.00,0.00,0.00,0.00,1375.35,388.56,286.01,740.66,-48.21,-65.50,-231.84,0.00,0.00,0.00,1076.32,1324.99,1142.72,-230.51,-0.67,72.48,-0.43,0.21,-0.23,-1.24,-124.85,345.86,0.00,603.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:30,4208.48,0.00,0.00,0.00,0.00,0.00,0.00,1021.01,227.77,234.85,238.42,3478.17,2887.02,0.00,0.00,0.00,0.00,429.58,135.60,286.01,703.63,-48.21,-22.86,-72.41,0.00,0.00,0.00,473.24,682.99,792.29,-151.02,0.00,-1.90,0.00,1.23,0.00,0.00,-118.61,159.57,0.00,519.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,275.75,687.10,-46.48,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,509.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,274.61,680.84,-46.29,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,516.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,278.60,669.44,-46.96,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-112.85,0.00,0.00,518.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,271.77,678.56,-45.81,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,496.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,265.50,676.28,-44.76,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.00,0.00,0.00,531.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,262.65,689.38,-44.27,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,551.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,264.93,687.68,-44.66,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,498.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,526.44,710.46,-88.74,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,499.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,293.99,700.21,-49.56,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,507.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,316.21,690.52,-53.30,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,508.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,458.07,674.57,-77.22,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,493.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,368.05,687.11,-62.04,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,491.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,365.20,694.51,-61.56,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,490.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,377.74,692.80,-63.68,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,497.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,379.45,724.71,-63.96,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,502.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,368.62,708.19,-62.14,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.38,0.00,0.00,532.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-03 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,381.73,686.54,-64.35,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,526.72,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,380.59,715.02,-64.16,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,503.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,374.32,691.66,-63.10,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,512.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,221.63,684.83,-37.36,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,533.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,207.96,700.21,-35.06,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,483.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,205.68,695.08,-34.67,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,493.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,209.66,703.06,-35.34,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,509.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,218.78,709.90,-36.88,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,516.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,205.68,684.83,-34.67,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,490.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,205.11,682.55,-34.57,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,493.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,205.11,685.40,-34.57,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,512.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,203.40,680.84,-34.29,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,532.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,694.51,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,542.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,193.14,680.27,-32.56,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,524.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,18.23,195.42,682.55,-32.94,-3.07,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,499.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,198.27,688.25,-33.42,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,497.83,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,190.86,674.57,-32.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.71,0.00,0.00,512.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,188.01,682.55,-31.69,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,499.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,188.01,665.46,-31.69,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,496.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,186.87,677.42,-31.50,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,496.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,698.50,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,516.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,194.28,683.12,-32.75,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,527.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,193.14,677.99,-32.56,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,481.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,690.52,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,489.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,192.57,679.13,-32.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,500.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-04 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,540.68,684.26,-91.14,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,489.12,0.00,0.00,0.00,0.00,0.00,,,
