date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-01-27 18:10,7088.68,0.00,1929.49,0.00,0.00,0.00,0.00,2531.51,234.62,231.73,233.20,7087.14,7758.09,690.19,678.53,680.54,0.00,1687.99,2084.01,547.40,211.18,436.59,163.68,668.57,538.93,540.45,548.24,2834.76,2585.22,2127.67,15.64,0.00,528.45,0.00,0.00,0.00,0.00,-101.81,2464.54,0.00,504.62,0.00,0.00,0.00,0.00,0.00,355.28,359.46,43.54
2019-01-27 18:15,6645.32,0.00,1889.11,0.00,0.00,0.00,0.00,2520.46,233.98,231.74,234.10,6578.39,7352.39,197.04,188.92,193.41,0.00,1718.44,2093.66,549.53,214.47,405.60,118.23,620.16,150.96,150.47,157.75,2270.72,2045.80,1521.52,-49.88,0.00,476.66,0.00,0.00,0.00,0.00,-110.52,2468.62,0.00,524.28,0.00,0.00,0.00,0.00,0.00,352.90,354.43,41.35
2019-01-27 18:20,6418.38,0.00,1855.03,0.00,0.00,0.00,0.00,2528.55,235.05,231.25,233.66,6225.00,7346.78,0.00,0.00,0.00,0.00,1699.80,2101.06,538.84,218.17,414.43,118.11,639.32,0.00,0.00,0.00,1992.21,1926.73,1429.47,-43.63,0.00,486.50,0.00,0.00,0.00,0.00,-110.58,2472.56,0.00,538.84,0.00,0.00,0.00,0.00,0.00,353.27,369.60,42.39
2019-01-27 18:25,6211.82,0.00,1834.85,0.00,0.00,0.00,0.00,2527.86,234.41,231.04,233.79,6230.05,7275.84,0.00,0.00,0.00,0.00,1710.19,2102.30,525.14,219.22,398.77,105.10,611.99,0.00,0.00,0.00,2102.10,1784.42,1338.19,-54.64,0.00,464.13,0.00,0.00,0.00,0.00,-112.94,2473.06,0.00,516.88,0.00,0.00,0.00,0.00,0.00,366.10,388.98,54.46
2019-01-27 18:30,6302.72,0.00,1809.71,0.00,0.00,0.00,0.00,2525.92,235.12,231.44,233.80,6067.60,7327.56,0.00,0.00,0.00,0.00,1700.12,2100.44,538.26,220.40,411.92,107.38,631.56,0.00,0.00,0.00,2087.30,1914.47,1372.65,-24.43,0.00,481.84,0.00,0.00,0.00,0.00,-112.42,2471.40,0.00,520.96,0.00,0.00,0.00,0.00,0.00,423.20,450.54,116.02
2019-01-27 18:35,5435.48,0.00,1802.83,0.00,0.00,0.00,0.00,2528.46,235.03,230.28,234.89,6004.06,7314.07,0.00,0.00,0.00,0.00,1711.26,2095.99,566.92,219.90,438.44,111.06,656.83,0.00,0.00,0.00,1991.95,1341.08,1290.11,-40.68,0.00,454.88,0.00,0.00,0.00,0.00,-115.75,2480.58,0.00,566.97,0.00,0.00,0.00,0.00,0.00,429.27,455.48,119.35
2019-01-27 18:40,6444.54,0.00,1778.18,0.00,0.00,0.00,0.00,2527.74,235.91,231.69,233.50,5773.48,7366.39,0.00,0.00,0.00,0.00,1708.53,2101.84,559.91,222.18,434.49,109.98,655.34,0.00,0.00,0.54,1757.19,2046.84,1391.53,-20.64,0.00,482.47,0.00,0.00,0.00,0.00,-113.89,2480.55,0.00,551.49,0.00,0.00,0.00,0.00,0.00,426.91,456.90,119.63
2019-01-27 18:45,5674.05,0.00,1767.21,0.00,0.00,0.00,0.00,2528.07,235.07,230.67,234.58,6071.70,7315.87,0.00,0.00,0.00,0.00,1703.61,2098.45,555.11,222.05,433.22,106.78,646.66,0.00,0.00,0.00,2045.59,1897.31,1318.60,-42.96,0.00,455.61,0.00,0.00,0.00,0.00,-116.78,2483.57,0.00,531.52,0.00,0.00,0.00,0.00,0.00,422.73,446.08,120.30
2019-01-27 18:50,6610.92,0.00,1747.97,0.00,0.00,0.00,0.00,2535.62,234.52,231.94,232.49,6060.91,7320.30,0.00,0.00,0.00,0.00,1716.38,2097.50,568.82,224.54,444.37,103.82,654.85,0.00,0.00,0.00,2120.65,2397.99,1392.89,-19.04,0.00,480.53,0.00,0.00,0.00,0.00,-112.85,2477.70,0.00,498.62,0.00,0.00,0.00,0.00,0.00,403.44,427.46,101.01
2019-01-27 18:55,5930.88,0.00,1743.54,0.00,0.00,0.00,0.00,2532.96,234.69,231.30,233.98,5817.05,7317.96,0.00,0.00,0.00,0.00,1728.13,2045.19,571.88,167.16,420.86,105.82,621.91,0.00,0.00,0.00,1796.72,1924.55,1279.40,-73.08,0.00,447.29,0.00,0.00,0.00,0.00,-100.66,2487.04,0.00,508.41,0.00,0.00,0.00,0.00,0.00,349.85,375.01,48.85
2019-01-27 19:00,6494.96,0.00,1724.99,0.00,0.00,0.00,0.00,2543.33,235.87,231.57,232.45,5816.55,7335.47,0.00,0.00,0.00,0.00,1675.53,2017.32,496.46,148.57,393.99,135.59,622.65,0.00,0.00,0.00,1932.75,2315.34,1820.33,-15.06,0.00,483.23,0.00,0.00,0.00,0.00,-95.04,2478.05,0.00,510.24,0.00,0.00,0.00,0.00,0.00,424.13,447.58,128.35
2019-01-27 19:05,5997.23,0.00,1719.63,0.00,0.00,0.00,0.00,2533.34,235.22,230.97,232.84,6097.74,7309.89,0.00,0.00,0.00,0.00,1707.99,2079.78,562.70,211.41,439.68,113.21,661.03,0.00,0.00,0.00,2158.39,1930.15,1800.24,-18.65,0.00,458.35,0.00,0.00,0.00,0.00,-121.48,2499.26,0.00,512.61,0.00,0.00,0.00,0.00,0.00,471.05,494.12,173.25
2019-01-27 19:10,7059.83,0.00,1697.50,0.00,0.00,0.00,0.00,2549.30,235.70,231.89,230.33,6006.91,7517.17,0.00,0.00,0.00,0.00,1692.23,2077.84,527.32,213.08,427.70,133.55,662.82,0.00,0.00,0.00,2144.40,2594.82,2050.18,34.32,0.00,514.82,0.00,0.00,0.00,0.00,-113.12,2497.50,0.00,470.12,0.00,0.00,0.00,0.00,0.00,455.01,478.56,156.36
2019-01-27 19:15,6044.86,0.00,1700.91,0.00,0.00,0.00,0.00,2533.63,234.89,230.99,232.72,5945.69,7664.86,0.00,0.00,0.00,0.00,1686.80,2080.09,531.50,212.23,435.49,109.96,650.81,0.00,0.00,0.00,1809.02,1691.40,1666.56,-16.94,0.00,455.06,0.00,0.00,0.00,0.00,-121.41,2499.07,0.00,543.23,0.00,0.00,0.00,0.00,0.00,203.56,540.58,-127.75
2019-01-27 19:20,6826.92,0.00,1692.32,0.00,0.00,0.00,0.00,2560.03,235.13,232.33,230.62,6266.04,7563.09,0.00,0.00,0.00,0.00,1694.64,2085.69,561.93,212.17,465.06,115.83,689.31,0.00,0.00,0.00,1943.69,2620.88,2072.20,31.93,0.00,484.05,0.00,0.00,0.00,0.00,-125.11,2485.33,0.00,579.28,0.00,0.00,0.00,0.00,0.00,-22.31,501.53,-267.55
2019-01-27 19:25,5659.60,0.00,1690.72,0.00,0.00,0.00,0.00,2565.99,234.55,231.24,233.03,6360.96,7334.80,0.00,0.00,0.00,0.00,1677.18,2079.28,539.68,214.82,444.47,127.12,670.00,0.00,0.00,0.00,1961.09,1719.28,1766.91,18.62,0.00,443.31,0.00,0.00,0.00,0.00,-122.80,2468.24,0.00,532.86,0.00,0.00,0.00,0.00,0.00,-25.35,527.61,-267.64
2019-01-27 19:30,6530.01,0.00,1708.18,0.00,0.00,0.00,0.00,2571.65,234.93,232.05,231.34,6381.52,7611.49,0.00,0.00,0.00,0.00,1681.15,2082.32,552.81,211.92,453.11,125.36,675.72,0.00,0.00,0.00,1978.72,2169.94,1977.49,45.20,0.00,484.31,0.00,0.00,0.00,0.00,-118.15,2450.66,0.00,499.98,0.00,0.00,0.00,0.00,0.00,-22.79,551.67,-272.19
2019-01-27 19:35,6377.18,0.00,1679.19,0.00,0.00,0.00,0.00,2533.27,235.43,231.97,231.75,6107.46,7899.55,0.00,0.00,0.00,0.00,1680.55,2091.58,539.75,210.15,443.66,122.95,660.47,0.00,0.00,0.00,1816.32,1855.27,1874.37,43.47,0.00,472.20,0.00,0.00,0.00,0.00,-121.19,2450.97,0.00,524.98,0.00,0.00,0.00,0.00,0.00,-19.69,576.51,-295.84
2019-01-27 19:40,6129.27,0.00,1668.54,0.00,0.00,0.00,0.00,2549.39,234.00,230.39,232.69,7127.39,8286.45,331.99,343.89,371.45,0.00,1681.71,2061.89,525.96,210.29,450.55,145.99,682.75,277.77,237.58,247.51,2208.06,1918.30,2143.03,31.38,0.00,468.14,0.00,0.00,0.00,0.00,-118.31,2452.28,0.00,517.30,0.00,0.00,0.00,0.00,0.00,-19.56,530.54,-296.71
2019-01-27 19:45,6458.20,0.00,1649.00,0.00,0.00,0.00,0.00,2575.56,232.14,230.05,232.90,7943.01,7935.83,751.81,740.79,790.68,0.00,1672.96,2060.88,520.23,218.04,424.56,156.56,654.01,560.66,505.27,540.56,2552.20,2357.75,2187.67,58.02,0.00,484.32,0.00,0.00,0.00,0.00,-113.47,2449.52,0.00,508.32,0.00,0.00,0.00,0.00,0.00,-23.92,538.63,-380.07
2019-01-27 19:50,5747.02,0.00,1648.86,0.00,0.00,0.00,0.00,2574.61,234.41,229.74,233.15,6608.08,8031.06,463.88,471.23,479.26,0.00,1679.89,2088.61,530.44,221.76,442.36,123.90,658.77,362.35,348.21,348.71,2245.21,1650.12,2308.35,3.69,0.00,459.15,0.00,0.00,0.00,0.00,-118.04,2464.60,0.00,504.08,0.00,0.00,0.00,0.00,0.00,0.00,482.95,-401.20
2019-01-27 19:55,5280.00,0.00,1652.13,0.00,0.00,0.00,0.00,2557.18,235.13,229.82,234.01,6120.60,7814.49,0.00,0.00,0.00,0.00,1680.63,2086.61,536.63,219.64,429.00,123.30,642.42,0.00,0.00,0.00,1831.69,960.70,2156.02,-19.74,0.00,426.37,0.00,0.00,0.00,0.00,-126.04,2477.40,0.00,574.96,0.00,0.00,0.00,0.00,0.00,-6.28,365.34,-165.25
2019-01-27 20:00,5851.92,0.00,1641.99,0.00,0.00,0.00,0.00,2556.92,235.42,230.91,232.91,5976.47,7815.36,0.00,0.00,0.00,0.00,1672.03,2087.85,523.17,217.84,428.13,110.29,646.53,0.00,0.00,0.00,1762.23,1252.67,2250.49,-3.88,0.00,439.22,0.00,0.00,0.00,0.00,-137.29,2473.04,0.00,524.03,0.00,0.00,0.00,0.00,0.00,0.00,365.53,-203.13
2019-01-27 20:05,5526.39,0.00,1633.79,0.00,0.00,0.00,0.00,2559.30,234.65,230.11,233.73,6157.78,7712.91,0.00,0.00,0.00,0.00,1666.88,2078.31,537.27,215.26,435.21,111.43,640.29,0.00,0.00,0.00,1954.91,789.21,2158.26,-3.69,0.00,421.85,0.00,0.00,0.00,0.00,-140.41,2478.56,0.00,523.62,0.00,0.00,0.00,0.00,0.00,-3.00,374.26,-218.99
2019-01-27 20:10,6092.72,0.00,1628.68,0.00,0.00,0.00,0.00,2557.03,234.46,230.97,232.37,6080.56,7749.34,0.00,0.00,0.00,0.00,1733.85,2081.27,592.74,206.90,456.08,93.25,652.41,0.00,0.00,0.00,1903.48,1089.58,2275.82,0.21,0.00,433.26,0.00,0.00,0.00,0.00,-138.74,2471.98,0.00,611.48,0.00,0.00,0.00,0.00,0.00,0.00,370.85,-104.08
2019-01-27 20:15,5489.70,0.00,1626.36,0.00,0.00,0.00,0.00,2542.97,232.56,229.46,234.27,7172.42,7837.41,0.00,0.00,0.00,0.00,1674.06,2060.62,545.91,201.26,439.32,111.80,638.10,0.00,0.00,0.00,2106.72,960.51,2087.61,-3.28,0.00,416.07,0.00,0.00,0.00,0.00,-135.58,2465.22,0.00,505.08,0.00,0.00,0.00,0.00,0.00,0.00,429.65,-63.08
2019-01-27 20:20,4905.38,0.00,1623.75,0.00,0.00,0.00,0.00,2542.07,232.06,228.62,234.80,7269.92,7635.07,0.00,0.00,0.00,0.00,1649.48,2051.43,496.19,201.69,405.45,117.90,607.45,0.00,0.00,0.00,2132.47,594.24,2018.72,-22.47,0.00,390.14,0.00,0.00,0.00,0.00,-131.44,2468.77,0.00,483.61,0.00,0.00,0.00,0.00,0.00,-3.94,447.61,-66.39
2019-01-27 20:25,5774.73,0.00,1604.77,0.00,0.00,0.00,0.00,2560.60,232.38,229.22,233.42,7586.36,7878.81,156.35,157.16,167.57,0.00,1662.55,2046.98,532.66,200.04,440.52,138.82,646.86,129.37,116.64,122.85,2358.62,1332.43,2416.17,28.31,0.00,451.35,0.00,0.00,0.00,0.00,-127.08,2459.60,0.00,511.65,0.00,0.00,0.00,0.00,0.00,-3.37,447.41,-70.47
2019-01-27 20:30,6356.15,0.00,1587.94,0.00,0.00,0.00,0.00,2562.79,233.47,229.12,231.54,7448.90,8522.74,711.05,706.73,757.78,0.00,1645.17,2051.08,525.10,200.86,464.02,147.42,665.73,584.57,523.97,556.05,2763.23,1792.57,2998.60,83.02,0.00,490.51,0.00,0.00,0.00,0.00,-127.00,2448.04,0.00,511.15,0.00,0.00,0.00,0.00,0.00,-10.38,437.47,-71.71
2019-01-27 20:35,5785.98,0.00,1600.37,0.00,0.00,0.00,0.00,2576.96,231.67,227.54,233.17,8624.83,8752.87,677.31,660.71,766.52,0.00,1660.89,2035.28,530.88,203.86,459.23,192.70,672.97,606.97,490.39,562.39,3016.75,1591.88,2947.84,94.11,0.00,484.32,0.00,0.00,0.00,0.00,-119.74,2447.86,0.00,511.39,0.00,0.00,0.00,0.00,0.00,0.00,404.68,-73.14
2019-01-27 20:40,5516.40,0.00,1666.73,0.00,0.00,0.00,0.00,2584.10,231.52,228.20,232.90,8055.11,8001.31,161.35,151.67,171.87,0.00,1633.17,2047.85,502.65,206.98,436.85,159.84,632.16,142.01,124.51,141.10,2560.26,1641.90,2401.14,49.55,0.00,467.86,0.00,0.00,0.00,0.00,-122.32,2457.05,0.00,489.64,0.00,0.00,0.00,0.00,0.00,0.00,360.33,-72.57
2019-01-27 20:45,5138.91,0.00,1633.52,0.00,0.00,0.00,0.00,2575.47,233.11,229.00,233.85,7032.77,7803.29,0.00,0.00,0.00,0.00,1645.10,2058.28,543.33,204.05,436.20,123.48,610.32,0.00,0.00,0.00,2407.99,1226.90,2234.98,8.81,0.00,430.68,0.00,0.00,0.00,0.00,-130.39,2489.44,0.00,530.85,0.00,0.00,0.00,0.00,0.00,-11.88,362.30,-67.71
2019-01-27 20:50,5462.95,0.00,1601.64,0.00,0.00,0.00,0.00,2576.78,231.74,228.07,233.51,7880.25,8089.19,0.00,0.00,0.00,0.00,1639.49,1904.77,532.49,207.81,446.66,214.36,643.44,0.00,0.00,0.00,2464.93,1533.81,2258.06,47.85,0.00,450.12,0.00,0.00,0.00,0.00,-126.75,2490.64,0.00,504.94,0.00,0.00,0.00,0.00,0.00,0.00,463.88,-69.62
2019-01-27 20:55,5348.29,0.00,1600.72,0.00,0.00,0.00,0.00,2546.15,231.92,230.71,233.76,6072.30,6973.97,0.00,0.00,0.00,0.00,1640.33,1607.76,545.62,187.20,420.82,70.79,548.30,-0.57,0.00,0.00,1649.40,1052.11,1064.48,-78.23,0.00,368.24,0.00,0.00,0.00,0.00,-134.46,2529.22,0.00,530.45,0.00,0.00,0.00,0.00,0.00,-12.06,1047.73,-65.34
2019-01-27 21:00,5827.81,0.00,1580.47,0.00,0.00,0.00,0.00,2557.85,231.55,230.10,232.87,6298.74,7083.19,0.00,0.00,0.00,0.00,1657.82,1358.33,546.62,197.43,410.25,82.78,558.59,0.00,0.00,0.00,1956.93,1173.40,1163.10,-15.75,0.00,404.47,0.00,0.00,0.00,0.00,-138.41,2528.87,0.00,552.11,0.00,0.00,0.00,0.00,0.00,-6.77,364.21,-66.77
2019-01-27 21:05,7321.11,0.00,1557.47,0.00,0.00,0.00,0.00,2558.95,234.61,232.12,229.28,4441.24,7630.95,0.00,0.00,0.00,0.00,1679.36,958.72,554.33,211.78,424.11,59.97,573.77,0.00,0.00,0.00,1831.19,1933.16,1548.42,11.60,0.00,448.78,0.00,0.00,0.00,0.00,-121.04,2520.57,0.00,571.72,0.00,0.00,0.00,0.00,0.00,-2.91,650.17,-69.05
2019-01-27 21:10,9184.02,0.00,1526.65,0.00,0.00,0.00,0.00,2564.11,235.69,233.25,226.43,4241.53,7937.53,308.03,320.77,271.72,0.00,1696.05,649.86,560.21,211.64,452.99,-10.85,596.70,206.67,255.25,221.28,1852.55,2526.64,1992.89,76.94,0.00,530.14,0.00,0.00,0.00,0.00,-123.92,2510.49,0.00,504.89,0.00,0.00,0.00,0.00,0.00,0.00,1560.47,-68.21
2019-01-27 21:15,6813.49,0.00,1546.72,0.00,0.00,0.00,0.00,2558.01,234.34,231.50,230.78,5081.95,7611.16,693.72,701.59,661.78,0.00,1657.14,509.12,592.58,208.49,440.47,-19.72,561.40,522.74,563.77,535.70,2462.04,1978.35,1933.54,16.45,0.00,444.14,0.00,0.00,0.00,0.00,-129.56,2524.64,0.00,544.24,0.00,0.00,0.00,0.00,0.00,0.00,462.82,-68.87
2019-01-27 21:20,6135.89,0.00,1547.54,0.00,0.00,0.00,0.00,2555.31,234.62,231.44,231.74,4591.87,7502.69,672.86,699.89,657.90,0.00,1485.63,385.21,541.40,185.05,439.30,-20.01,621.42,530.06,563.02,521.30,2335.47,1912.13,1848.54,-6.54,0.00,424.67,0.00,0.00,0.00,0.00,-116.19,2517.63,0.00,536.61,0.00,0.00,0.00,0.00,0.00,3.08,499.48,-66.87
2019-01-27 21:25,5960.85,0.00,1551.75,0.00,0.00,0.00,0.00,2539.19,234.97,231.97,232.20,4083.76,7207.48,473.64,491.87,474.97,0.00,1381.48,270.55,551.99,144.36,435.79,-39.94,547.09,373.53,383.61,361.91,2063.71,1683.54,1625.53,-43.08,0.00,390.56,0.00,0.00,0.00,0.00,-115.55,2497.16,0.00,539.13,0.00,0.00,0.00,0.00,0.00,0.00,509.43,-64.87
2019-01-27 21:30,6772.68,0.00,1537.58,0.00,0.00,0.00,0.00,2520.89,234.49,233.27,231.37,3016.93,6422.63,0.00,0.00,0.00,0.00,1347.20,198.10,596.84,145.86,412.97,-67.76,501.97,0.00,0.00,0.00,1320.71,1559.91,1273.48,-78.66,0.00,379.47,0.00,0.00,0.00,0.00,-118.28,2373.46,0.00,540.90,0.00,0.00,0.00,0.00,0.00,0.00,507.06,-62.78
2019-01-27 21:35,7169.48,0.00,1537.40,0.00,0.00,0.00,0.00,2523.17,234.27,233.41,230.56,2983.15,6022.84,0.00,0.00,0.00,0.00,1267.23,171.49,600.39,156.08,431.78,-72.75,518.57,-0.57,0.37,0.00,1443.59,2113.43,1455.44,-127.68,0.00,385.36,0.00,0.00,0.00,0.00,-122.23,2148.30,0.00,546.45,0.00,0.00,0.00,0.00,0.00,0.00,463.37,-7.00
2019-01-27 21:40,5246.64,0.00,1543.56,0.00,0.00,0.00,0.00,2513.69,232.22,232.21,234.14,3310.51,5567.16,0.00,0.00,0.00,0.00,1195.67,155.25,585.12,143.36,402.42,-83.32,490.02,0.00,0.00,0.00,1411.26,1015.47,969.29,-218.66,0.00,275.93,0.00,0.00,0.00,0.00,-122.21,1913.50,0.00,543.61,0.00,0.00,0.00,0.00,0.00,-8.10,375.50,0.00
2019-01-27 21:45,7110.62,0.00,1527.09,0.00,0.00,0.00,0.00,2523.65,231.99,234.53,230.23,3300.07,5352.98,0.00,0.00,0.00,0.00,1171.13,160.19,615.09,146.98,436.87,-79.16,519.29,0.00,0.00,0.00,1672.58,2008.27,1240.71,-124.83,0.00,355.46,0.00,0.00,0.00,0.00,-121.45,1687.05,0.00,592.36,0.00,0.00,0.00,0.00,0.00,-21.77,407.42,0.00
2019-01-27 21:50,6246.62,0.00,1521.11,0.00,0.00,0.00,0.00,2498.67,231.41,234.17,232.92,3152.70,5174.33,0.00,0.00,0.00,0.00,1049.01,162.88,548.55,148.99,372.68,-85.88,444.06,0.00,0.00,0.20,1441.37,1399.70,1043.57,-175.70,0.00,306.08,0.00,0.00,0.00,0.00,-125.37,1444.59,0.00,552.65,0.00,0.00,0.00,0.00,0.00,-21.20,411.78,-49.89
2019-01-27 21:55,5798.25,0.00,1519.40,0.00,0.00,0.00,0.00,2501.25,231.09,233.48,233.52,3586.28,5222.37,0.00,0.00,0.00,0.00,989.86,190.14,540.31,174.34,381.74,-74.67,453.22,-0.57,0.37,0.20,1632.54,1575.49,1017.36,-167.34,0.00,306.37,0.00,0.00,0.00,0.00,-120.08,1232.01,0.00,546.98,0.00,0.00,0.00,0.00,0.00,-38.53,412.17,-62.02
2019-01-27 22:00,4723.48,0.00,1521.22,0.00,0.00,0.00,0.00,233.91,230.25,232.47,235.96,3717.78,5165.05,0.00,0.00,0.00,0.00,88.01,15.78,112.98,230.43,585.70,-6.30,41.20,-1.14,0.74,0.40,1807.83,908.75,817.38,-20.10,0.00,265.05,0.00,0.00,0.00,0.00,19.45,101.98,0.00,520.76,0.00,0.00,0.00,0.00,0.00,-30.22,236.90,-30.57
2019-01-27 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.62,228.49,-137.40,0.00,0.00,-1.14,0.37,0.00,,,,0.00,,,,,,,221.18,0.00,0.00,512.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-202.97,74.69,-541.32,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,185.62,0.00,0.00,506.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-508.44,-27.85,273.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,194.45,0.00,0.00,507.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,379.12,-112.17,449.73,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,165.39,0.00,0.00,525.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,367.21,-165.34,-460.84,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,107.40,0.00,0.00,508.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-542.90,-190.37,-237.94,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,42.64,0.00,0.00,527.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.17,-196.46,581.73,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-22.78,0.00,0.00,485.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.94,-179.35,-78.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.90,0.00,0.00,502.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-342.36,-141.71,-573.04,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-115.25,0.00,0.00,543.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-384.33,-127.85,457.30,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-157.44,0.00,0.00,503.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,572.50,-84.50,181.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-155.78,0.00,0.00,510.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-66.09,-74.63,-599.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.92,0.00,0.00,544.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-505.86,-39.26,322.08,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-165.43,0.00,0.00,516.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,511.15,-3.69,347.37,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-197.23,0.00,0.00,488.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,116.13,14.68,-586.90,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-167.18,0.00,0.00,492.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.89,63.71,131.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.31,0.00,0.00,520.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,388.63,80.56,474.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.01,0.00,0.00,506.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,258.28,103.71,-540.96,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-141.16,0.00,0.00,514.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.82,163.07,8.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.24,0.00,0.00,509.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.57,196.21,541.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.91,0.00,0.00,498.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019-01-27 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,386.81,210.82,-511.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.25,0.00,0.00,554.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
