date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-11 19:40,5115.31,0.00,1704.23,0.00,0.00,0.00,0.00,2494.07,234.25,230.07,236.73,6276.24,6813.03,0.00,0.00,0.00,0.00,1753.95,2009.03,614.01,129.12,448.26,101.97,639.55,0.00,0.00,0.00,1809.55,1075.06,1267.92,-95.23,-0.10,401.77,0.00,0.00,-0.05,0.00,-132.18,2303.92,0.00,511.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:45,5402.16,0.00,1685.16,0.00,0.00,0.00,0.00,2495.54,234.48,230.59,236.33,6232.19,6799.33,0.00,0.00,0.00,0.00,1703.63,2016.77,553.09,135.41,419.89,89.58,607.68,0.00,0.00,0.00,1822.84,1222.00,1308.47,-72.63,0.00,413.77,-0.20,0.00,-0.22,0.00,-133.63,2302.25,0.00,526.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:50,4768.75,0.00,1681.86,0.00,0.00,0.00,0.00,2494.88,233.79,230.29,237.43,6202.58,6768.98,0.00,0.00,0.00,0.00,1688.17,2017.35,542.85,134.45,411.12,92.09,588.97,0.00,0.00,0.00,1734.08,769.01,1170.16,-118.22,0.00,380.35,0.00,0.00,0.00,0.00,-132.09,2326.79,0.00,522.39,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 19:55,5964.22,0.00,1657.55,0.00,0.00,0.00,0.00,2499.69,234.14,231.26,234.77,6170.17,6729.54,0.00,0.00,0.00,0.00,1714.24,2016.73,549.14,139.36,426.90,64.13,616.89,0.00,0.00,0.00,1823.33,1644.71,1369.14,-82.71,0.00,434.25,0.00,0.00,0.00,0.00,-140.65,2325.17,0.00,513.76,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:00,4590.52,0.00,1664.36,0.00,0.00,0.00,0.00,2483.11,232.88,230.49,237.37,6295.33,6673.71,0.00,0.00,0.00,0.00,1711.68,2023.74,552.73,142.96,419.45,33.60,574.79,0.00,0.00,0.00,1603.02,684.73,1131.96,-163.70,0.00,363.38,0.00,0.00,0.00,0.00,-152.62,2334.24,0.00,520.77,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:05,5935.30,0.00,1639.12,0.00,0.00,0.00,0.00,2503.66,232.53,231.67,233.72,6468.25,6642.64,0.00,0.00,0.00,0.00,1687.14,2082.98,533.42,200.44,419.66,19.13,586.82,0.00,0.00,0.00,1885.00,1687.58,1363.76,-97.44,0.00,432.67,0.00,0.00,0.00,0.00,-170.13,2320.35,0.00,502.92,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:10,4923.11,0.00,1638.83,0.00,0.00,0.00,0.00,2487.49,232.24,230.59,236.10,6474.91,6606.76,0.00,0.00,0.00,0.00,1727.06,2096.92,581.90,214.45,432.07,10.60,577.07,0.00,0.00,0.00,1788.95,940.57,1201.52,-158.58,0.00,378.81,0.00,0.00,0.00,0.00,-174.96,2310.61,0.00,500.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:15,5602.36,0.00,1625.16,0.00,0.00,0.00,0.00,2511.21,230.42,230.23,234.60,7748.10,6555.04,0.00,0.00,0.00,0.00,1686.58,2083.00,546.39,212.84,429.93,49.09,597.03,0.00,0.00,0.00,2042.49,1210.88,1382.92,-73.51,0.00,433.26,0.00,0.00,0.00,0.00,-162.39,2286.56,0.00,509.67,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:20,4716.48,0.00,1626.00,0.00,0.00,0.00,0.00,2485.70,231.66,230.05,236.70,6847.18,6495.97,0.00,0.00,0.00,0.00,1678.46,2104.03,536.70,223.82,393.71,26.46,540.03,0.00,0.00,0.00,1692.80,459.13,1197.14,-151.83,0.00,372.19,0.00,0.00,0.00,0.00,-169.96,2302.87,0.00,506.09,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:25,5698.82,0.00,1669.98,0.00,0.00,0.00,0.00,2493.86,232.31,231.01,234.51,6330.25,6519.27,0.00,0.00,0.00,0.00,1663.37,2109.34,528.30,226.28,404.40,13.84,539.01,0.00,0.00,0.00,1994.39,1191.94,1340.53,-106.92,0.00,421.02,0.00,0.00,0.00,0.00,-174.24,2292.95,0.00,497.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:30,5268.98,0.00,1633.93,0.00,0.00,0.00,0.00,2487.66,232.61,230.69,235.31,6262.14,6588.84,0.00,0.00,0.00,0.00,1659.69,2138.60,532.15,260.07,402.72,3.90,534.55,0.00,0.00,0.00,1837.12,836.36,1295.03,-119.35,0.00,394.87,0.00,0.00,0.00,0.00,-188.68,2297.62,0.00,514.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:35,4727.48,0.00,1617.06,0.00,0.00,0.00,0.00,2488.00,231.95,230.16,236.25,6062.60,6575.53,0.00,0.00,0.00,0.00,1674.72,2013.69,553.23,273.59,422.78,65.89,549.11,0.00,0.00,0.00,1543.23,416.37,1189.11,-141.67,0.00,364.32,0.00,0.00,0.00,0.00,-184.11,2307.27,0.00,494.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:40,5215.94,0.00,1610.43,0.00,0.00,0.00,0.00,2490.94,232.16,231.06,235.71,5808.34,6606.15,0.00,0.00,0.00,0.00,1649.05,1758.79,513.31,256.86,380.82,23.19,495.37,0.00,0.00,0.00,1602.49,826.47,1259.74,-141.58,0.00,377.15,0.00,0.00,0.00,0.00,-180.77,2298.81,0.00,524.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:45,4314.27,0.00,1604.33,0.00,0.00,0.00,0.00,2451.48,231.64,230.13,238.23,5655.20,6554.54,0.00,0.00,0.00,0.00,1663.41,1455.33,549.97,241.38,388.00,7.87,495.51,0.00,0.00,0.00,1590.81,280.94,1038.55,-215.79,0.00,313.14,0.00,0.00,0.00,0.00,-194.97,2308.59,0.00,518.04,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:50,6294.29,0.00,1570.85,0.00,0.00,0.00,0.00,2492.29,233.27,231.26,233.78,5708.44,7080.88,536.33,532.82,532.14,0.00,1667.85,1108.10,535.86,238.67,437.13,38.47,565.29,380.10,376.03,378.89,2184.75,1925.51,1882.30,-32.83,0.00,444.76,0.00,0.00,0.00,0.00,-183.73,2282.13,0.00,519.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 20:55,5421.31,0.00,1571.25,0.00,0.00,0.00,0.00,2493.36,232.69,230.74,235.59,5620.50,7231.38,705.99,708.35,736.86,0.00,1635.93,764.09,506.42,250.66,418.74,-46.77,538.45,535.08,495.17,511.26,2344.30,1385.74,1892.10,-68.16,0.00,405.44,0.00,0.00,0.00,0.00,-184.65,2291.16,0.00,492.74,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:00,5883.10,0.00,1563.47,0.00,0.00,0.00,0.00,2485.76,233.39,231.30,234.70,5452.14,7285.78,707.56,716.40,716.22,0.00,1632.97,496.81,503.51,246.07,423.39,-84.50,539.40,520.24,508.86,505.42,2322.29,1753.22,1958.83,-68.05,0.00,407.92,0.00,0.00,0.00,0.00,-183.85,2290.53,0.00,490.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:05,5866.62,0.00,1561.32,0.00,0.00,0.00,0.00,2464.54,235.13,232.33,235.22,4259.24,6749.18,36.72,36.34,36.31,0.00,1538.36,418.93,537.48,250.00,420.05,-107.09,571.85,27.86,28.12,28.32,1210.31,1292.67,1378.40,-89.67,0.00,374.30,0.00,0.00,0.00,0.00,-186.35,2309.51,0.00,531.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:10,3947.64,0.00,1578.83,0.00,0.00,0.00,0.00,2424.54,233.36,231.88,239.39,3826.24,6397.15,0.00,0.00,0.00,0.00,1407.93,358.00,553.03,248.90,381.72,-130.94,467.52,0.00,0.00,0.00,772.37,-236.06,816.34,-250.50,0.00,241.86,0.00,0.00,0.00,0.00,-187.69,2334.01,0.00,571.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:15,4594.21,0.00,1569.28,0.00,0.00,0.00,0.00,2433.44,234.11,232.03,237.66,3789.21,6392.25,0.00,0.00,0.00,0.00,1309.08,282.82,537.56,245.35,384.76,-143.01,471.26,0.00,0.00,0.00,1188.77,174.97,945.56,-211.58,0.00,265.15,0.00,0.00,0.00,0.00,-189.25,2327.64,0.00,523.95,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:20,5259.55,0.00,1560.89,0.00,0.00,0.00,0.00,2449.84,233.75,232.72,236.93,3783.17,6400.53,0.00,0.00,0.00,0.00,1245.68,276.46,584.52,259.57,404.41,-145.26,507.91,0.00,0.00,0.00,1264.20,325.41,1000.93,-176.84,0.00,295.27,0.00,0.00,0.00,0.00,-192.01,2331.58,0.00,535.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:25,4098.06,0.00,1561.44,0.00,0.00,0.00,0.00,2415.13,232.25,232.08,238.91,3615.33,6254.80,0.00,0.00,0.00,0.00,1099.64,289.94,565.81,269.64,385.40,-148.90,472.68,0.00,0.00,0.00,1262.61,-192.97,751.09,-250.68,0.00,232.49,0.00,0.00,0.00,0.00,-194.33,2339.14,0.00,531.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:30,5469.81,0.00,1547.10,0.00,0.00,0.00,0.00,2422.92,233.24,233.21,236.53,3309.06,6235.05,0.00,0.00,0.00,0.00,1016.19,290.29,547.78,269.77,380.81,-143.94,456.95,0.00,0.00,0.00,1246.27,550.48,945.79,-197.50,0.00,286.46,0.00,0.00,-0.20,0.00,-191.45,2333.77,0.00,501.59,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:35,4071.80,0.00,1544.16,0.00,0.00,0.00,0.00,2408.20,231.92,232.32,238.88,3474.30,6145.32,0.00,0.00,0.00,0.00,1000.69,297.26,565.40,276.07,376.74,-148.20,447.27,0.00,0.00,0.00,1274.08,-142.33,767.36,-246.58,0.00,237.74,0.00,0.00,0.00,0.00,-192.90,2322.49,0.00,502.99,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:40,4778.34,0.00,1529.39,0.00,0.00,0.00,0.00,2435.09,234.47,231.77,236.86,3540.51,7179.38,0.00,0.00,0.00,0.00,952.71,293.53,536.61,274.95,416.27,-139.12,494.42,0.00,0.00,0.00,1534.79,451.97,1230.52,-142.71,0.00,316.99,0.00,0.00,0.00,0.00,-189.72,2290.91,0.00,566.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:45,6329.37,0.00,1504.89,0.00,0.00,0.00,0.00,2483.54,235.09,231.64,233.28,4332.45,7683.37,0.00,0.00,0.00,0.00,914.91,286.52,522.75,271.21,458.46,-125.83,546.63,0.00,0.00,0.00,1609.88,1265.29,1592.80,12.59,0.00,425.41,0.00,0.00,0.00,0.00,-180.64,2160.05,0.00,510.48,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:50,6437.40,0.00,1491.68,0.00,0.00,0.00,0.00,2506.72,233.19,229.60,233.30,6027.55,7932.77,539.51,543.03,550.71,0.00,866.90,291.19,511.89,276.98,456.19,-127.44,546.58,409.43,394.39,396.91,2006.16,1344.38,1926.37,66.69,0.00,468.65,0.00,0.00,0.00,0.00,-180.91,1992.80,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 21:55,5902.20,0.00,1493.71,0.00,0.00,0.00,0.00,2514.06,231.32,230.77,233.19,6428.86,6186.69,781.69,762.57,799.91,0.00,840.46,280.77,532.10,266.83,450.73,-130.07,518.21,526.52,488.82,522.42,1950.23,2296.13,1868.68,-18.33,0.00,435.50,0.00,0.00,0.00,0.00,-177.77,1828.14,0.00,538.29,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:00,6194.30,0.00,1485.75,0.00,0.00,0.00,0.00,2487.64,231.62,231.81,233.24,5458.69,6109.70,25.51,24.92,23.98,0.00,748.53,283.38,551.97,267.01,423.07,-135.98,457.76,19.24,20.89,20.03,1446.98,1594.78,1310.21,-25.60,0.00,398.76,0.00,0.00,0.00,0.00,-183.91,1436.37,0.00,539.38,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:05,5643.16,0.00,1492.82,0.00,0.00,0.00,0.00,2434.32,231.89,233.78,235.11,3045.42,5049.09,0.00,0.00,0.00,0.00,754.99,278.46,557.02,258.21,382.92,-161.89,398.46,0.00,0.00,0.00,1215.13,1158.18,953.68,-199.42,0.00,263.39,0.00,0.00,0.00,0.00,-203.63,1470.48,0.00,523.66,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:10,5963.76,0.00,1496.37,0.00,0.00,0.00,0.00,2442.59,231.80,234.26,234.73,3542.53,4866.00,0.00,0.00,0.00,0.00,695.24,278.16,569.24,259.10,379.57,-163.15,392.37,0.00,0.00,0.00,1188.75,1558.22,1006.04,-195.54,0.00,284.47,0.00,0.00,0.00,0.00,-204.36,1277.82,0.00,522.49,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:15,4062.33,0.00,1496.06,0.00,0.00,0.00,0.00,2408.26,229.51,233.62,238.39,2968.82,4587.15,0.00,0.00,0.00,0.00,631.57,286.80,546.96,265.36,329.02,-176.28,332.55,0.00,0.00,0.00,1195.23,-49.06,403.75,-319.24,0.00,167.92,0.00,0.00,0.00,0.00,-214.03,1171.01,0.00,619.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:20,4570.81,0.00,1487.56,0.00,0.00,0.00,0.00,2411.54,229.78,234.40,237.27,3014.09,4642.21,0.00,0.00,0.00,0.00,640.10,284.92,577.39,262.90,358.59,-169.49,363.73,0.00,0.00,0.00,1324.70,269.22,381.48,-292.84,0.00,193.96,0.00,0.00,0.00,0.00,-209.75,1200.69,0.00,532.26,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:25,4857.32,0.00,1483.12,0.00,0.00,0.00,0.00,2411.82,230.32,234.72,236.82,2886.59,4763.51,0.00,0.00,0.00,0.00,835.66,284.01,632.65,262.06,394.63,-164.24,409.00,0.00,0.00,0.00,1054.99,478.30,404.92,-294.65,0.00,205.84,0.00,0.00,0.00,0.00,-205.31,1210.30,0.00,584.65,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:30,4134.79,0.00,1473.39,0.00,0.00,0.00,0.00,1095.10,229.83,233.90,237.73,2713.72,4671.20,0.00,0.00,0.00,0.00,339.32,129.11,213.37,295.16,155.72,-75.96,147.58,0.00,0.00,0.00,833.55,122.21,443.47,-152.96,-0.95,166.66,-0.33,0.61,-0.33,-0.95,-70.02,558.73,0.00,206.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.97,241.45,-5.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,110.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.85,180.69,-16.75,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,188.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.69,116.57,12.44,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,237.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.51,49.03,16.56,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,253.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,10.86,0.00,-14.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,233.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-18.73,-47.40,-3.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,209.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.64,-94.81,22.49,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,207.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.16,-122.88,-5.17,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,178.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-15.80,-243.68,-17.29,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,141.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-12.51,-274.48,19.33,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,76.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.46,-258.76,5.34,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,50.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-2.03,-285.66,-19.33,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,26.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-17.91,-326.41,13.75,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,5.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.46,-337.92,12.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-19.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,1.01,-291.19,-21.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-32.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-19.75,-249.20,7.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-42.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-11 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.10,-241.94,19.00,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-62.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,204.43,-275.28,172.10,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-87.32,0.00,0.00,202.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.17,-275.07,88.85,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-85.25,0.00,0.00,491.17,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.88,-296.01,-94.72,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-119.66,0.00,0.00,498.40,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.71,-297.09,-52.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.75,0.00,0.00,522.32,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,2.43,-296.51,164.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-140.23,0.00,0.00,479.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,156.03,-262.14,-62.60,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-134.91,0.00,0.00,494.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.15,-247.30,-120.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-126.93,0.00,0.00,480.42,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.53,-246.12,184.12,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-143.65,0.00,0.00,465.12,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.53,-210.81,0.01,0.00,0.00,0.00,0.00,0.00,,,,-1.14,,,,,,,-113.61,0.00,0.00,480.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.62,-207.21,-213.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-142.82,0.00,0.00,461.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-142.32,-209.02,165.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-171.31,0.00,0.00,473.60,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 00:55,4920.52,0.00,255.14,0.00,0.00,0.00,0.00,0.00,227.73,234.46,237.00,3741.91,2844.15,0.00,0.00,0.00,0.00,0.00,0.00,240.79,-217.39,91.84,0.00,0.00,0.00,0.00,0.00,1499.08,1339.76,516.67,-1.14,0.93,53.67,-1.08,0.00,0.68,0.00,-186.88,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:00,7495.25,0.00,1875.29,0.00,0.00,0.00,0.00,2137.45,234.04,232.66,233.63,6741.29,7878.18,337.69,322.76,326.79,0.00,707.35,533.17,-59.58,53.99,-171.87,85.58,165.75,253.21,255.36,264.78,2632.32,2313.09,1870.29,90.27,-2.30,551.06,-0.68,-2.67,-0.40,-1.24,-23.73,1476.37,0.00,341.91,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:05,7338.56,0.00,1640.10,0.00,0.00,0.00,0.00,2507.42,232.57,231.37,233.85,9068.29,7906.81,99.19,91.71,98.03,0.00,1476.59,2025.23,39.80,169.87,34.56,156.04,284.86,78.29,74.68,82.76,2334.98,2093.18,1621.03,88.25,-1.54,549.69,-0.02,-0.45,-0.29,0.00,-129.13,2241.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:10,6436.25,0.00,1588.41,0.00,0.00,0.00,0.00,2514.00,233.08,230.14,235.16,8900.74,8347.91,594.88,567.40,650.41,0.00,1466.91,2027.57,43.04,173.97,39.39,144.36,265.88,487.94,403.35,468.57,2338.61,1560.98,1932.60,50.82,-0.38,489.85,0.00,0.00,-0.13,0.00,-137.77,2241.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:15,6674.26,0.00,1559.94,0.00,0.00,0.00,0.00,2493.44,232.52,231.59,234.31,7874.22,7224.23,676.41,645.76,695.53,0.00,1453.94,2009.57,43.93,155.34,38.65,79.04,216.63,535.67,491.13,537.79,2182.36,2264.36,1850.79,-25.99,0.00,453.05,0.00,0.00,0.00,0.00,-140.36,2251.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:20,5819.67,0.00,1554.53,0.00,0.00,0.00,0.00,2478.22,234.02,232.11,235.48,5992.93,7066.33,679.36,684.69,706.01,0.00,1433.33,1576.67,45.11,160.47,39.17,91.23,174.45,526.76,494.69,504.70,1880.75,1721.57,1767.65,-88.46,0.00,400.05,0.00,0.00,0.00,0.00,-146.85,2270.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:25,5654.35,0.00,1542.38,0.00,0.00,0.00,0.00,2445.53,234.05,232.39,237.06,5023.66,6908.47,440.13,452.09,463.50,0.00,1430.59,780.66,45.13,236.77,34.66,24.98,138.49,335.70,313.12,313.24,1653.91,1329.51,1464.13,-143.30,0.00,355.81,0.00,0.00,0.00,0.00,-116.20,2308.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:30,5658.34,0.00,1528.94,0.00,0.00,0.00,0.00,2449.57,233.97,233.08,236.63,4443.66,6406.60,0.00,0.00,0.00,0.00,1379.31,350.07,44.65,294.06,26.82,-38.94,125.41,0.00,0.00,0.00,1289.38,890.15,1036.39,-168.01,0.00,331.71,0.00,0.00,0.00,0.00,-88.59,2321.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:35,4245.47,0.00,1527.82,0.00,0.00,0.00,0.00,2430.32,233.80,232.60,239.37,3832.78,6249.52,0.00,0.00,0.00,0.00,974.16,294.08,44.14,278.60,23.49,-41.39,100.43,0.00,0.00,0.00,814.63,-11.05,720.22,-205.78,0.00,238.15,0.00,0.00,0.00,0.00,-90.06,2343.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-05-12 01:40,5791.13,0.00,1503.99,0.00,0.00,0.00,0.00,2437.63,234.74,233.33,236.64,3610.58,6144.72,0.00,0.00,0.00,0.00,763.30,279.62,45.09,267.02,26.45,-31.69,108.28,0.00,0.00,0.00,1005.01,851.45,1019.69,-151.93,0.00,298.42,0.00,0.00,0.00,0.00,-80.49,2244.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
