date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-07 18:45,5984.49,0.00,1825.54,0.00,0.00,0.00,0.00,2510.76,232.23,230.73,234.94,6765.33,6822.35,0.00,0.00,0.00,0.00,1711.67,2152.83,529.08,292.53,413.50,-20.61,631.01,0.00,0.00,0.00,1812.06,1639.93,1411.62,-55.28,0.00,408.86,0.00,0.00,0.00,0.00,-219.24,2198.90,0.00,536.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:50,5962.63,0.00,1811.27,0.00,0.00,0.00,0.00,2506.18,231.65,230.61,234.63,6677.69,6800.19,0.00,0.00,0.00,0.00,1716.08,2154.15,530.67,291.87,422.69,-34.43,619.12,0.00,0.00,0.00,1778.79,1627.47,1351.24,-68.57,0.00,400.72,0.00,0.00,0.00,0.00,-220.95,2198.81,0.00,488.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 18:55,5888.31,0.00,1802.84,0.00,0.00,0.00,0.00,2514.48,232.30,230.35,234.65,6731.00,6790.26,0.00,0.00,0.00,0.00,1717.36,2159.12,536.22,297.48,420.34,-22.06,631.55,0.00,0.00,0.00,1841.29,1598.55,1408.16,-50.63,0.00,413.27,0.00,0.00,0.00,0.00,-219.59,2196.20,0.00,500.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:00,5994.38,0.00,1793.33,0.00,0.00,0.00,0.00,2528.23,232.33,230.78,234.34,6643.61,6752.20,0.00,0.00,0.00,0.00,1732.60,2110.03,547.07,241.19,427.12,-10.72,630.95,0.00,0.00,0.00,1740.01,1676.29,1381.15,-62.91,0.00,405.50,0.00,0.00,0.00,0.00,-201.55,2196.58,0.00,519.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:05,5292.83,0.00,1793.29,0.00,0.00,0.00,0.00,2522.10,232.84,230.64,236.01,6417.96,6683.28,0.00,0.00,0.00,0.00,1717.52,2105.42,551.58,236.60,427.14,-5.41,629.93,0.00,0.00,0.00,1499.73,1138.11,1303.19,-88.83,0.00,380.90,0.00,0.00,0.00,0.00,-200.76,2200.75,0.00,518.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:10,5771.08,0.00,1776.61,0.00,0.00,0.00,0.00,2534.20,232.66,230.96,234.97,6508.45,6654.38,0.00,0.00,0.00,0.00,1704.69,2103.43,520.65,235.42,411.47,-6.01,618.04,0.00,0.00,0.00,1536.04,1489.53,1369.79,-69.19,0.00,403.63,0.00,0.00,0.00,0.00,-201.28,2200.09,0.00,494.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:15,5989.60,0.00,1765.99,0.00,0.00,0.00,0.00,2537.57,232.19,231.07,234.30,6486.77,6489.78,0.00,0.00,0.00,0.00,1691.60,2166.98,528.94,388.74,427.86,29.17,634.85,0.00,0.00,0.00,1522.11,1624.57,1387.38,-42.22,0.00,413.63,0.00,0.00,0.00,0.00,-229.79,2194.19,0.00,496.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:20,5949.58,0.00,1754.97,0.00,0.00,0.00,0.00,2542.51,232.27,230.93,234.30,6442.98,6486.09,0.00,0.00,0.00,0.00,1688.18,2180.88,532.55,439.97,433.12,46.90,640.68,0.00,0.00,0.00,1418.76,1571.44,1365.69,-44.22,0.00,414.98,0.00,0.00,0.00,0.00,-237.64,2190.49,0.00,515.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:25,6014.63,0.00,1745.76,0.00,0.00,0.00,0.00,2527.69,232.68,231.19,234.15,6276.66,6509.92,0.00,0.00,0.00,0.00,1677.00,2175.29,510.35,430.21,416.24,41.04,624.43,0.00,0.00,0.00,1370.62,1661.64,1382.73,-45.24,0.00,415.28,0.00,0.00,0.00,0.00,-238.57,2195.69,0.00,492.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:30,4967.02,0.00,1750.41,0.00,0.00,0.00,0.00,2508.56,232.02,230.49,236.66,6205.33,6505.85,0.00,0.00,0.00,0.00,1685.81,2179.36,521.08,427.16,415.62,41.42,605.16,0.00,0.00,0.00,1267.22,923.64,1222.70,-117.01,0.00,362.93,0.00,0.00,0.00,0.00,-236.81,2274.93,0.00,535.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:35,6053.05,0.00,1731.43,0.00,0.00,0.00,0.00,2550.44,231.86,231.24,234.37,6947.29,6949.84,0.00,0.00,0.00,0.00,1678.01,2145.35,517.19,397.07,426.33,53.79,631.10,0.00,0.00,0.00,1688.82,1786.93,1870.66,-18.02,0.00,420.62,0.00,0.00,0.00,0.00,-222.43,2554.93,0.00,494.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:40,5301.17,0.00,1729.58,0.00,0.00,0.00,0.00,2537.09,232.77,230.58,236.02,6759.28,6870.70,0.00,0.00,0.00,0.00,1672.28,2151.66,528.63,393.80,431.11,65.06,639.58,0.00,0.00,0.00,1261.73,1244.80,1865.60,-48.58,0.00,399.25,0.00,0.00,0.00,0.00,-218.23,2564.00,0.00,527.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:45,5658.29,0.00,1718.21,0.00,0.00,0.00,0.00,2528.38,232.73,230.78,235.15,6791.29,6838.39,0.00,0.00,0.00,0.00,1683.66,2150.46,538.61,379.08,434.11,51.81,640.66,0.00,0.00,0.00,1312.58,1489.44,1899.05,-34.22,0.00,411.72,0.00,0.00,0.00,0.00,-218.81,2567.85,0.00,508.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:50,5135.05,0.00,1715.23,0.00,0.00,0.00,0.00,2517.68,232.29,230.12,236.19,6952.08,6768.43,0.00,0.00,0.00,0.00,1695.07,2152.67,552.07,384.77,434.98,54.48,637.23,0.00,0.00,0.00,1407.93,1164.42,1857.92,-62.89,0.00,394.06,0.00,0.00,0.00,0.00,-218.27,2561.05,0.00,497.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 19:55,5726.46,0.00,1707.57,0.00,0.00,0.00,0.00,2529.95,233.20,231.18,234.93,6549.26,6829.91,0.00,0.00,0.00,0.00,1697.32,2151.21,557.79,379.45,448.25,48.19,648.12,0.00,0.00,0.00,1312.37,1521.61,1962.27,-56.17,0.00,411.17,0.00,0.00,0.00,0.00,-218.36,2561.43,0.00,502.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:00,5673.43,0.00,1705.69,0.00,0.00,0.00,0.00,2515.72,233.14,231.14,235.43,6361.77,6834.63,0.00,0.00,0.00,0.00,1664.68,2162.33,519.32,381.17,412.58,27.37,598.64,0.00,0.00,0.00,1114.29,1335.77,1898.58,-98.88,0.00,373.46,0.00,0.00,0.00,0.00,-223.54,2572.97,0.00,541.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:05,5315.76,0.00,1703.12,0.00,0.00,0.00,0.00,2497.37,233.16,231.01,235.59,6058.59,6823.39,0.00,0.00,0.00,0.00,1657.10,2166.72,509.49,378.01,407.95,18.88,587.66,0.00,0.00,0.00,1376.91,988.81,1840.99,-106.92,0.00,367.39,0.00,0.00,0.00,0.00,-229.17,2574.91,0.00,508.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:10,6580.22,0.00,1692.00,0.00,0.00,0.00,0.00,2493.47,233.57,232.85,232.66,6086.21,6879.55,0.00,0.00,0.00,0.00,1666.09,2150.65,506.13,364.11,417.48,6.68,596.72,0.00,0.00,0.00,1471.28,2088.14,1979.71,-57.05,0.00,416.14,0.00,0.00,0.00,0.00,-229.67,2563.66,0.00,479.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:15,5558.64,0.00,1685.85,0.00,0.00,0.00,0.00,2485.32,233.50,231.78,234.89,6075.43,6736.16,0.00,0.00,0.00,0.00,1670.94,2154.81,528.13,368.46,427.78,18.98,606.21,0.00,0.00,0.00,1393.41,1505.34,1718.19,-98.45,0.00,376.16,0.00,0.00,0.00,0.00,-228.03,2577.94,0.00,482.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:20,6544.20,0.00,1675.47,0.00,0.00,0.00,0.00,2486.84,233.12,232.64,232.52,6050.76,6839.31,0.00,0.00,0.00,0.00,1677.44,2140.38,533.83,372.16,445.56,19.66,624.06,0.00,0.00,0.00,1511.23,2130.21,1889.29,-47.73,0.00,411.89,0.00,0.00,0.00,0.00,-228.09,2555.99,0.00,493.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:25,5309.96,0.00,1676.55,0.00,0.00,0.00,0.00,2480.56,234.04,230.86,235.58,6179.49,7478.51,0.00,0.00,0.00,0.00,1658.62,2155.45,509.63,466.05,428.07,150.37,614.89,0.00,0.00,0.00,1829.96,1459.56,2007.93,-57.21,0.00,383.58,0.00,0.00,0.00,0.00,-140.77,2562.81,0.00,506.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:30,6553.66,0.00,1654.12,0.00,0.00,0.00,0.00,2488.43,232.94,231.14,232.65,5988.59,7484.91,0.00,0.00,0.00,0.00,1660.57,2173.33,524.26,611.86,433.98,441.39,607.28,0.00,0.00,0.00,1997.49,2283.56,2246.98,-10.50,0.00,427.80,0.00,0.00,0.00,0.00,73.77,2509.06,0.00,517.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:35,6496.10,0.00,1654.90,0.00,0.00,0.00,0.00,2477.52,234.23,230.47,232.45,5887.53,8389.91,0.00,0.00,0.00,0.00,1648.61,2159.99,515.56,563.09,443.41,430.69,638.15,0.00,0.00,0.00,1999.29,2371.87,2669.14,-2.21,0.00,435.87,0.00,0.00,0.00,0.00,60.11,2368.49,0.00,490.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:40,5409.26,0.00,1660.21,0.00,0.00,0.00,0.00,2485.12,233.27,229.70,234.31,5916.17,7989.29,0.00,0.00,0.00,0.00,1682.68,2175.23,552.83,573.00,448.60,412.85,629.49,0.00,0.00,0.00,1922.40,1689.53,2337.62,-54.47,0.00,380.48,0.00,0.00,0.00,0.00,42.17,2239.07,0.00,489.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:45,6014.11,0.00,1656.04,0.00,0.00,0.00,0.00,2529.27,231.75,231.18,232.82,6067.32,6967.58,68.55,64.59,72.67,0.00,1665.69,2154.83,538.15,541.37,438.99,372.74,605.30,49.46,43.04,49.88,1887.54,2169.50,1999.16,-67.18,0.00,387.04,0.00,0.00,0.00,0.00,16.59,2027.69,0.00,497.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:50,5935.29,0.00,1638.43,0.00,0.00,0.00,0.00,2536.33,230.86,230.33,232.57,6713.81,7059.06,735.39,724.05,764.91,0.00,1653.53,2150.77,525.67,574.75,449.30,458.54,629.59,548.25,505.35,535.27,2563.12,2369.50,2310.32,6.04,0.00,418.14,0.00,0.00,0.00,0.00,66.96,1827.00,0.00,507.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 20:55,6701.98,0.00,1626.92,0.00,0.00,0.00,0.00,2541.54,230.19,231.50,230.61,6636.64,6848.69,686.43,669.51,679.67,0.00,1625.73,2136.62,489.74,555.34,425.77,464.99,606.84,541.04,536.81,552.23,2640.58,3073.76,2412.20,47.35,0.00,457.58,0.00,0.00,0.00,0.00,72.50,1618.54,0.00,488.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:00,5659.47,0.00,1635.38,0.00,0.00,0.00,0.00,2509.91,230.28,231.97,233.79,5985.82,6077.28,149.76,143.92,145.32,0.00,1630.33,2082.81,507.87,503.61,407.80,275.61,549.82,113.43,116.84,121.34,1730.78,1880.16,1582.09,-53.37,0.00,361.81,0.00,0.00,0.00,0.00,-65.38,1449.72,0.00,512.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:05,6208.49,0.00,1629.97,0.00,0.00,0.00,0.00,2503.49,229.34,232.84,233.39,5846.79,5444.99,0.00,0.00,0.00,0.00,1639.64,1931.96,532.06,490.95,408.04,170.16,516.64,0.00,0.00,0.00,1642.88,2147.57,1352.06,-84.52,0.00,360.97,0.00,0.00,0.00,0.00,-78.90,1320.03,0.00,493.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:10,5370.33,0.00,1628.72,0.00,0.00,0.00,0.00,2486.26,229.41,232.29,235.53,5729.27,5126.71,0.00,0.00,0.00,0.00,1670.13,1671.23,567.85,484.78,411.45,124.02,515.43,0.00,0.00,0.00,1529.69,1731.14,1216.33,-158.96,0.00,301.42,0.00,0.00,0.00,0.00,-109.03,1175.90,0.00,498.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:15,7036.25,0.00,1608.20,0.00,0.00,0.00,0.00,2497.83,229.37,234.35,232.12,5136.81,4917.82,0.00,0.00,0.00,0.00,1682.04,1451.22,561.30,559.91,402.62,215.14,498.10,0.00,0.00,0.00,1358.86,2389.97,1263.77,-114.62,0.00,353.51,0.00,0.00,0.00,0.00,7.27,992.56,0.00,523.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:20,6073.95,0.00,1614.08,0.00,0.00,0.00,0.00,2460.01,230.26,234.11,234.47,4730.21,5089.34,0.00,0.00,0.00,0.00,1667.00,1127.52,559.42,562.79,392.18,136.35,483.54,0.00,0.00,0.00,1074.08,1853.30,987.88,-175.62,0.00,298.02,0.00,0.00,0.00,0.00,7.14,910.09,0.00,543.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:25,6288.61,0.00,1609.17,0.00,0.00,0.00,0.00,2465.05,230.88,234.69,233.61,4515.85,4955.06,0.00,0.00,0.00,0.00,1658.19,750.16,558.67,447.40,395.80,-42.76,485.57,0.00,0.00,0.00,1185.81,2145.98,1062.11,-173.54,0.00,310.57,0.00,0.00,0.00,0.00,-138.85,804.30,0.00,527.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:30,6472.33,0.00,1611.05,0.00,0.00,0.00,0.00,873.11,231.21,235.25,233.02,4339.44,4851.97,0.00,0.00,0.00,0.00,575.47,238.63,-146.78,411.38,65.60,-49.54,197.53,0.00,0.00,0.00,1150.80,2280.08,1034.88,-55.19,0.00,302.64,0.00,0.00,0.00,0.00,-88.11,290.17,0.00,502.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-107.78,401.02,123.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.54,0.00,0.00,489.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,111.15,263.83,100.03,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,350.12,0.00,0.00,507.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.79,70.68,-116.62,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,439.27,0.00,0.00,486.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.62,-104.07,-44.08,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,425.53,0.00,0.00,474.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.85,-258.42,140.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,378.43,0.00,0.00,478.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.53,-388.70,16.77,0.00,0.00,-1.71,1.10,0.20,,,,0.00,,,,,,,272.48,0.00,0.00,481.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-32.56,-447.69,-111.92,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,137.59,0.00,0.00,490.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.72,-538.75,50.15,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-238.37,0.00,0.00,485.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,51.99,-483.44,91.95,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-751.02,0.00,0.00,464.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.89,-325.05,-63.56,0.00,0.00,-2.28,0.37,0.61,,,,0.00,,,,,,,-824.20,0.00,0.00,482.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-97.04,-119.34,-58.47,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-872.76,0.00,0.00,474.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-42.48,-2.21,98.06,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-854.30,0.00,0.00,473.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,105.90,174.64,25.66,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-869.84,0.00,0.00,495.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-9.93,283.97,-108.49,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-832.77,0.00,0.00,473.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.31,443.41,35.23,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-783.14,0.00,0.00,466.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,86.18,561.12,90.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-678.79,0.00,0.00,465.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,61.98,578.21,-86.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-608.22,0.00,0.00,487.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-127.34,562.02,-28.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-502.64,0.00,0.00,486.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,17.39,612.95,124.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-421.06,0.00,0.00,512.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.23,795.68,-69.26,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-353.20,0.00,0.00,513.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.19,761.79,-104.82,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-259.98,0.00,0.00,468.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-64.70,599.42,159.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-209.76,0.00,0.00,469.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,186.35,424.22,-0.34,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-257.61,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.85,383.52,-172.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-274.20,0.00,0.00,485.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.24,414.71,124.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-248.25,0.00,0.00,478.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,189.95,443.21,78.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.11,0.00,0.00,478.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.36,494.24,-216.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-87.61,0.00,0.00,456.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-181.98,510.41,70.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-63.51,0.00,0.00,512.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.83,498.85,198.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-41.21,0.00,0.00,511.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,94.88,464.84,-242.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,44.61,0.00,0.00,494.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-267.22,391.71,9.92,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,54.07,0.00,0.00,490.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,129.82,303.39,253.24,0.00,0.00,-1.71,1.10,0.81,,,,0.00,,,,,,,33.36,0.00,0.00,462.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,177.08,303.70,-231.41,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,47.35,0.00,0.00,477.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.31,279.60,-76.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.76,0.00,0.00,472.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.63,280.17,294.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,139.50,0.00,0.00,493.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.81,283.83,-195.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.70,0.00,0.00,502.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-300.16,276.69,-153.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.10,0.00,0.00,486.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.86,252.67,357.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,169.71,0.00,0.00,472.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,334.12,221.30,-134.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,206.13,0.00,0.00,483.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-278.29,200.06,-254.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,243.92,0.00,0.00,467.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.55,199.33,361.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,260.26,0.00,0.00,468.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,401.26,198.54,-55.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,272.91,0.00,0.00,465.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-240.50,174.32,-358.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,259.94,0.00,0.00,497.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-207.58,144.56,357.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,249.31,0.00,0.00,518.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.29,111.91,45.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,290.53,0.00,0.00,494.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-08 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.08,92.20,-425.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,316.56,0.00,0.00,464.63,0.00,0.00,0.00,0.00,0.00,,,
