date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-06 18:45,6013.93,0.00,1759.76,0.00,0.00,0.00,0.00,2563.99,230.22,229.83,233.81,8795.11,6830.41,0.00,0.00,0.00,0.00,1670.79,2059.77,508.75,224.81,446.05,176.97,694.02,0.00,0.00,0.00,2028.30,1928.35,1698.02,65.83,-0.96,484.40,-0.28,-2.67,-0.14,-0.48,-158.79,2428.04,0.00,480.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:50,6068.14,0.00,1749.30,0.00,0.00,0.00,0.00,2548.59,230.23,230.45,234.19,8336.77,6890.40,0.00,0.00,0.00,0.00,1701.23,2016.93,542.54,177.73,431.61,122.42,650.13,0.00,0.00,0.00,2010.05,1762.96,1485.81,5.73,-0.96,429.33,-0.08,-2.23,-0.13,-0.48,-151.36,2442.32,0.00,501.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 18:55,5967.79,0.00,1731.86,0.00,0.00,0.00,0.00,2554.51,230.51,230.42,233.86,8366.91,6756.52,0.00,0.00,0.00,0.00,1716.46,2007.41,565.36,163.42,441.99,136.29,671.27,0.00,0.00,0.00,2077.63,1794.02,1534.23,23.48,-0.96,447.50,-0.08,-2.23,-0.11,-0.48,-143.28,2442.42,0.00,507.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:00,6514.40,0.00,1714.66,0.00,0.00,0.00,0.00,2546.03,230.75,230.90,233.45,8230.80,7092.05,0.00,0.00,0.00,0.00,1671.81,2030.26,522.16,201.78,421.47,120.41,644.46,0.00,0.00,0.00,1826.35,1831.17,1488.56,11.43,-0.86,446.30,-0.08,-2.23,-0.08,-0.48,-154.00,2427.29,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:05,7946.77,0.00,1679.94,0.00,0.00,0.00,0.00,2577.94,231.19,231.34,230.35,7944.29,7950.28,0.00,0.00,0.00,0.00,1654.20,2108.78,508.92,335.99,457.14,149.21,700.24,0.00,0.00,0.00,1809.03,2214.94,1806.96,106.84,-0.58,521.88,-0.08,-2.23,-0.08,-0.48,-175.71,2379.58,0.00,481.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:10,6933.95,0.00,1685.39,0.00,0.00,0.00,0.00,2543.14,231.29,231.09,232.69,7252.76,7248.03,0.00,0.00,0.00,0.00,1672.28,2131.49,533.63,359.00,438.97,95.97,656.81,0.00,0.00,0.00,1742.20,1863.53,1587.52,-12.69,-0.48,436.00,-0.08,-2.23,-0.08,-0.48,-193.22,2525.72,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:15,6845.54,0.00,1680.60,0.00,0.00,0.00,0.00,2544.23,232.30,230.81,232.26,5998.92,6841.46,0.00,0.00,0.00,0.00,1682.26,2140.37,541.71,346.49,418.81,41.41,603.59,0.00,0.00,0.00,1725.05,1824.44,1711.38,-89.63,-0.48,414.54,-0.08,-2.23,-0.08,-0.48,-208.37,2699.69,0.00,499.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:20,7728.19,0.00,1653.55,0.00,0.00,0.00,0.00,2624.91,232.32,232.80,229.78,6012.44,6529.46,0.00,0.00,0.00,0.00,1680.49,2140.56,519.00,345.77,415.83,65.23,622.30,0.00,0.00,0.00,1746.21,2144.61,1738.35,-69.83,-0.48,480.04,-0.08,-2.23,-0.08,-0.29,-196.53,2451.06,0.00,499.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:25,6312.79,0.00,1657.89,0.00,0.00,0.00,0.00,2594.97,232.92,231.87,233.04,6159.18,6563.79,0.00,0.00,0.00,0.00,1678.07,2145.84,539.30,390.16,426.79,113.34,634.79,0.00,0.00,0.00,1584.37,1693.79,1467.88,-80.60,-0.48,408.41,-0.08,-2.23,-0.08,-0.48,-180.00,2466.75,0.00,512.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:30,6263.13,0.00,1640.72,0.00,0.00,0.00,0.00,2598.73,232.00,231.51,232.95,6593.10,6519.71,0.00,0.00,0.00,0.00,1676.65,2133.74,531.67,387.57,429.35,124.09,636.71,0.00,0.00,0.00,1853.99,1807.24,1448.10,-51.35,-0.48,424.78,-0.08,-2.23,-0.08,-0.38,-178.60,2456.44,0.00,502.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:35,6209.16,0.00,1630.94,0.00,0.00,0.00,0.00,2559.37,232.04,231.62,232.80,6733.41,6451.78,0.00,0.00,0.00,0.00,1694.63,2127.07,550.48,363.67,425.80,107.86,637.60,0.00,0.00,0.00,1959.83,1928.95,1415.78,-17.18,-0.48,425.84,-0.08,-2.23,-0.08,-0.29,-177.59,2453.94,0.00,506.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:40,6199.82,0.00,1622.49,0.00,0.00,0.00,0.00,2584.31,232.45,231.72,232.87,6453.52,6466.08,0.00,0.00,0.00,0.00,1691.16,2130.04,551.08,384.39,441.04,106.91,652.45,0.00,0.00,0.00,1776.74,1834.83,1412.22,-39.55,-0.48,427.85,-0.05,-1.34,-0.08,-0.10,-196.96,2456.65,0.00,500.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:45,6257.60,0.00,1616.61,0.00,0.00,0.00,0.00,2578.33,231.89,231.78,233.48,6365.40,6474.36,0.00,0.00,0.00,0.00,1679.84,2145.25,545.13,407.74,412.98,76.35,598.85,0.00,0.00,0.00,1535.54,1719.47,1251.72,-88.93,-0.10,382.56,0.00,0.00,-0.02,0.00,-209.52,2464.88,0.00,513.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:50,6267.43,0.00,1606.13,0.00,0.00,0.00,0.00,2596.92,232.09,231.44,232.99,6347.86,6377.16,0.00,0.00,0.00,0.00,1665.40,2137.94,528.77,417.12,416.76,110.13,621.28,0.00,0.00,0.00,1653.93,1578.86,1393.50,-51.64,0.00,414.21,0.00,0.00,0.00,0.00,-204.52,2465.55,0.00,524.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 19:55,6972.86,0.00,1588.72,0.00,0.00,0.00,0.00,2571.59,231.30,231.19,232.03,7073.13,7187.73,770.44,737.70,767.30,0.00,1667.69,2129.01,516.76,419.40,439.42,104.76,640.37,531.89,507.86,545.41,2244.16,2126.51,1984.38,13.57,0.00,449.95,0.00,0.00,0.00,0.00,-202.66,2407.15,0.00,522.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:00,6744.11,0.00,1582.26,0.00,0.00,0.00,0.00,2561.73,231.50,231.08,231.98,6949.89,6960.25,732.87,702.18,735.31,0.00,1663.16,2131.86,529.81,421.11,431.63,113.65,644.87,533.19,505.93,545.21,2121.38,2043.76,1912.28,24.61,0.00,449.87,0.00,0.00,0.00,0.00,-203.32,2399.58,0.00,505.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:05,6277.22,0.00,1585.66,0.00,0.00,0.00,0.00,2547.15,231.99,231.49,233.03,6306.31,6382.79,112.86,111.00,114.19,0.00,1668.57,2152.81,540.17,422.97,413.33,91.84,605.16,81.48,77.63,80.77,1480.46,1476.46,1338.64,-54.96,0.00,390.12,0.00,0.00,0.00,0.00,-205.61,2480.31,0.00,532.75,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:10,5948.61,0.00,1586.58,0.00,0.00,0.00,0.00,2536.37,231.31,231.59,233.79,6397.87,6237.86,0.00,0.00,0.00,0.00,1683.39,2133.96,544.13,463.81,423.55,87.18,600.41,0.00,0.00,0.00,1526.55,1342.33,1179.57,-77.17,0.00,371.21,0.00,0.00,0.00,0.00,-207.88,2474.72,0.00,544.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:15,5973.91,0.00,1577.32,0.00,0.00,0.00,0.00,2544.06,231.35,231.66,233.20,6334.78,6246.32,0.00,0.00,0.00,0.00,1673.28,2159.89,523.95,618.59,419.99,328.08,611.77,0.00,0.00,0.00,1722.34,1592.21,1297.75,-28.08,0.00,399.73,0.00,0.00,0.00,0.00,-14.23,2462.15,0.00,516.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:20,6106.81,0.00,1574.63,0.00,0.00,0.00,0.00,2529.39,231.36,232.22,233.21,6000.64,6228.76,0.00,0.00,0.00,0.00,1688.38,2192.24,536.15,638.94,421.15,449.76,591.04,0.00,0.00,0.00,1679.65,1786.62,1249.30,-49.04,0.00,383.77,0.00,0.00,0.00,0.00,91.12,2460.30,0.00,510.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:25,6571.35,0.00,1565.60,0.00,0.00,0.00,0.00,2538.03,231.73,233.11,232.43,5734.40,6317.07,0.00,0.00,0.00,0.00,1684.97,2183.61,534.91,615.23,416.93,406.67,575.12,0.00,0.00,0.00,1633.12,1896.78,1218.30,-53.43,0.00,382.37,0.00,0.00,0.00,0.00,64.24,2451.08,0.00,506.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:30,6374.80,0.00,1560.02,0.00,0.00,0.00,0.00,2538.89,232.60,233.09,232.82,5674.53,6393.83,0.00,0.00,0.00,0.00,1692.16,2178.79,546.70,605.25,426.67,392.67,590.17,0.00,0.00,0.00,1618.60,2096.70,1334.76,-48.30,0.00,394.44,0.00,0.00,0.00,0.00,44.01,2435.96,0.00,523.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:35,6323.33,0.00,1549.50,0.00,0.00,0.00,0.00,2531.79,230.85,231.89,232.78,6331.22,6120.48,0.00,0.00,0.00,0.00,1691.38,2195.53,567.09,621.25,415.07,423.81,581.07,0.00,0.00,0.00,1746.38,2125.62,1335.03,-38.31,0.00,405.00,0.00,0.00,0.00,0.00,57.02,2297.94,0.00,525.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:40,6212.23,0.00,1531.79,0.00,0.00,0.00,0.00,2521.87,230.00,230.46,233.47,7161.62,6052.85,0.00,0.00,0.00,0.00,1654.92,2211.02,522.53,640.87,421.91,467.96,597.71,0.00,0.00,0.00,1917.53,2160.69,1498.10,-6.76,0.00,435.53,0.00,0.00,0.00,0.00,70.79,2183.86,0.00,538.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:45,6741.22,0.00,1532.24,0.00,0.00,0.00,0.00,2519.07,231.41,232.08,232.08,5960.09,5885.34,0.00,0.00,0.00,0.00,1658.84,2192.75,541.94,616.95,416.37,414.10,560.74,0.00,0.00,0.00,1991.75,2488.46,1593.80,-30.31,0.00,417.29,0.00,0.00,0.00,0.00,59.07,2080.87,0.00,525.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:50,6601.68,0.00,1522.21,0.00,0.00,0.00,0.00,2538.17,231.36,231.95,231.85,5674.55,5560.62,14.24,13.79,13.55,0.00,1658.98,2165.91,536.48,615.21,413.39,394.31,546.39,8.81,9.97,9.98,1681.29,2505.53,1404.92,-76.89,0.00,389.10,0.00,0.00,0.00,0.00,51.52,1744.19,0.00,513.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 20:55,7292.06,0.00,1505.59,0.00,0.00,0.00,0.00,2536.95,230.07,231.85,230.54,6481.93,5963.75,758.21,714.66,710.24,0.00,1656.16,2048.58,548.23,614.29,414.92,359.36,567.46,506.47,532.97,556.22,2550.07,3254.12,2076.90,30.54,0.00,443.46,0.00,0.00,0.00,0.00,39.53,1613.84,0.00,522.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:00,6913.60,0.00,1498.04,0.00,0.00,0.00,0.00,2521.11,229.82,231.60,231.40,6303.18,5588.19,715.48,666.68,679.79,0.00,1705.81,1710.76,590.44,500.72,441.50,152.82,597.62,496.40,507.56,543.64,2247.39,2772.17,1857.33,-7.80,0.00,416.02,0.00,0.00,0.00,0.00,-99.72,1431.95,0.00,515.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:05,6386.07,0.00,1508.92,0.00,0.00,0.00,0.00,2500.38,229.56,232.77,233.24,5376.12,4849.68,204.33,200.11,197.91,0.00,1697.88,1388.34,579.51,575.35,401.06,142.68,512.74,137.36,142.96,144.01,1482.00,2182.29,1212.15,-123.84,0.00,345.05,0.00,0.00,0.00,0.00,-42.97,1164.81,0.00,533.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:10,6225.95,0.00,1510.48,0.00,0.00,0.00,0.00,2486.66,229.87,233.84,233.85,4617.89,4524.79,0.00,0.00,0.00,0.00,1658.50,1174.13,540.42,610.18,371.90,133.80,465.08,0.00,0.00,0.00,1200.25,1971.58,994.94,-194.77,0.00,312.56,0.00,0.00,0.00,0.00,13.70,1070.75,0.00,529.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:15,5044.24,0.00,1504.25,0.00,0.00,0.00,0.00,2466.55,229.51,232.40,236.46,4530.94,4514.58,0.00,0.00,0.00,0.00,1684.56,984.85,582.62,620.39,364.01,91.59,441.29,0.00,0.00,0.00,1181.50,890.13,886.45,-282.78,0.00,230.41,0.00,0.00,0.00,0.00,-2.98,922.41,0.00,564.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:20,5526.94,0.00,1494.00,0.00,0.00,0.00,0.00,2468.60,228.85,232.76,234.91,4523.77,4391.88,0.00,0.00,0.00,0.00,1674.20,920.34,576.52,641.75,372.05,75.20,442.36,0.00,0.00,0.00,1361.42,920.12,843.18,-253.24,0.00,235.65,0.00,0.00,0.00,0.00,-16.13,853.93,0.00,550.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:25,5265.13,0.00,1481.93,0.00,0.00,0.00,0.00,2461.80,229.06,232.92,235.52,4284.93,4300.78,0.00,0.00,0.00,0.00,1546.32,818.78,572.78,614.27,363.90,90.17,470.83,-0.57,0.00,0.20,1234.11,715.93,743.82,-234.52,0.00,230.07,0.00,0.00,0.00,0.00,9.57,782.92,0.00,594.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:30,4453.48,0.00,1485.90,0.00,0.00,0.00,0.00,758.86,229.02,232.72,237.17,3635.73,4249.67,0.00,0.00,0.00,0.00,318.11,185.87,-552.56,419.70,57.86,9.05,33.94,0.00,0.37,0.20,843.16,-25.73,528.22,-93.35,0.00,168.46,0.00,0.00,0.00,0.00,333.75,218.23,0.00,501.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,96.57,236.44,564.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,409.48,0.00,0.00,487.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,557.07,38.77,-165.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,463.12,0.00,0.00,498.80,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-250.67,-402.68,-515.48,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,415.20,0.00,0.00,547.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-479.25,-577.52,327.07,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,208.15,0.00,0.00,494.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.40,-624.09,395.97,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-31.43,0.00,0.00,471.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,269.73,-585.72,-501.71,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,-240.78,0.00,0.00,480.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.11,-516.31,-111.64,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-405.31,0.00,0.00,486.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,81.72,-390.32,577.81,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-495.93,0.00,0.00,496.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.65,-273.83,-273.95,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-598.95,0.00,0.00,513.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.56,-117.75,-396.18,0.00,0.00,-1.14,1.10,0.40,,,,0.00,,,,,,,-647.72,0.00,0.00,464.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-200.91,-0.82,550.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-705.89,0.00,0.00,483.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,599.95,109.50,-16.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-663.86,0.00,0.00,484.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-228.58,528.10,-544.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-797.66,0.00,0.00,521.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-392.97,534.80,412.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-665.29,0.00,0.00,556.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,545.20,650.22,206.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-597.27,0.00,0.00,503.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-0.26,761.91,-579.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-468.45,0.00,0.00,458.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-524.52,678.24,237.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-395.56,0.00,0.00,477.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.62,622.37,382.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-356.14,0.00,0.00,475.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,176.83,541.81,-560.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-320.30,0.00,0.00,511.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-564.81,610.75,70.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.38,0.00,0.00,517.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,292.48,872.05,506.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,17.67,0.00,0.00,477.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,336.30,943.37,-481.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,247.29,0.00,0.00,472.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.72,886.03,-103.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,284.93,0.00,0.00,507.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,128.41,812.70,562.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,361.27,0.00,0.00,490.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,466.52,647.99,-344.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,246.29,0.00,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.59,579.61,-275.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,305.04,0.00,0.00,490.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-49.49,543.86,577.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,327.09,0.00,0.00,484.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.61,341.82,-197.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,203.23,0.00,0.00,486.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-428.33,319.51,-399.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,53.77,0.00,0.00,537.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-172.80,273.36,570.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.67,0.00,0.00,502.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,563.15,265.87,-39.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,125.83,0.00,0.00,471.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-271.41,266.96,-486.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,148.91,0.00,0.00,476.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-318.13,142.70,454.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,268.83,0.00,0.00,480.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.62,130.51,100.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,353.86,0.00,0.00,472.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-141.17,201.50,-513.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,254.72,0.00,0.00,490.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-395.70,188.73,337.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,246.53,0.00,0.00,480.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,462.58,150.50,215.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,368.07,0.00,0.00,474.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-5.05,107.29,-495.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,459.99,0.00,0.00,467.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-442.97,76.22,230.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,475.92,0.00,0.00,465.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,350.84,32.38,299.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,451.99,0.00,0.00,489.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,119.03,-43.40,-427.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,459.36,0.00,0.00,496.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-437.40,-93.86,76.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,477.80,0.00,0.00,477.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.26,-122.41,371.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,458.67,0.00,0.00,470.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,201.79,-171.24,-352.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,424.07,0.00,0.00,475.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-07 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.35,-236.41,-48.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,405.97,0.00,0.00,500.39,0.00,0.00,0.00,0.00,0.00,,,
