date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-12 18:45,5865.23,0.00,1714.51,0.00,0.00,0.00,0.00,2507.32,231.90,231.26,234.28,6884.98,6620.10,0.00,0.00,0.00,0.00,1673.32,1992.61,540.52,124.71,418.29,153.76,637.22,0.00,0.00,0.00,1847.56,1652.23,1302.93,-16.61,-3.24,414.10,-0.88,-1.86,-0.94,-2.76,-120.29,2461.55,0.00,487.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:50,5010.75,0.00,1712.75,0.00,0.00,0.00,0.00,2515.13,232.31,230.72,235.50,6637.15,6626.59,0.00,0.00,0.00,0.00,1675.92,2001.62,523.11,128.71,424.43,158.31,635.82,0.00,0.00,0.00,1788.56,1163.74,1256.34,-57.18,-3.14,386.27,-1.08,-2.23,-0.96,-3.33,-123.60,2472.18,0.00,508.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 18:55,5873.76,0.00,1697.45,0.00,0.00,0.00,0.00,2516.66,233.77,231.63,233.95,6567.83,7094.88,0.00,0.00,0.00,0.00,1672.76,2028.93,517.13,164.48,422.63,155.98,647.42,0.00,0.00,0.00,1644.97,1779.95,1575.42,-2.95,-2.38,434.55,-1.08,-2.23,-0.76,-3.33,-132.92,2449.90,0.00,498.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:00,5447.66,0.00,1687.01,0.00,0.00,0.00,0.00,2528.27,232.37,229.30,235.20,7955.80,7570.95,0.00,0.00,0.00,0.00,1660.53,2045.78,517.58,203.04,439.50,194.52,672.52,0.00,0.00,0.00,1561.00,1217.37,1622.74,10.33,-3.42,438.66,-1.08,-2.23,-1.16,-3.33,-137.05,2481.87,0.00,491.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:05,5490.47,0.00,1684.54,0.00,0.00,0.00,0.00,2530.20,230.69,229.07,234.99,8572.24,6714.93,0.00,0.00,0.00,0.00,1651.52,2044.56,507.68,205.27,435.68,185.79,667.97,0.00,0.00,0.00,1342.24,1625.45,1591.83,-23.40,-1.15,437.90,-0.88,-2.23,-0.33,-0.95,-138.89,2584.44,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:10,6142.74,0.00,1661.48,0.00,0.00,0.00,0.00,2546.37,230.86,230.21,234.30,8523.47,7490.03,0.00,0.00,0.00,0.00,1645.02,2044.60,499.02,199.46,453.33,194.00,684.59,0.00,0.00,0.00,1522.14,1332.65,1386.05,37.74,-2.76,450.58,-1.08,-2.23,-0.74,-3.33,-129.60,2406.63,0.00,505.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:15,5757.45,0.00,1659.48,0.00,0.00,0.00,0.00,2551.39,230.58,230.48,234.31,8436.56,6814.23,0.00,0.00,0.00,0.00,1649.14,2047.52,495.25,204.21,436.96,184.84,671.44,0.00,0.00,0.00,1628.78,1565.84,1371.86,32.80,-2.19,449.16,-1.08,-2.23,-0.96,-3.04,-132.02,2421.83,0.00,465.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:20,5335.71,0.00,1656.17,0.00,0.00,0.00,0.00,2507.57,234.07,231.41,235.15,6324.31,6685.38,0.00,0.00,0.00,0.00,1670.38,2018.76,524.97,145.74,422.14,146.40,633.65,0.00,0.00,0.00,1552.43,1329.19,1350.17,-39.50,-2.86,401.67,-1.08,-2.23,-0.96,-2.66,-125.68,2466.93,0.00,506.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:25,5077.36,0.00,1656.89,0.00,0.00,0.00,0.00,2488.59,234.73,231.21,235.77,6014.79,6881.58,0.00,0.00,0.00,0.00,1677.49,2006.69,531.00,132.86,432.15,148.12,632.27,0.00,0.00,0.00,1475.11,1130.60,1436.13,-79.08,-2.86,385.14,-1.08,-2.23,-0.76,-2.38,-124.03,2473.36,0.00,497.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:30,5725.35,0.00,1647.59,0.00,0.00,0.00,0.00,2594.91,232.40,232.00,234.09,6361.15,6493.91,0.00,0.00,0.00,0.00,1673.44,2016.26,537.46,187.46,424.56,142.47,610.14,0.00,0.00,0.00,1548.56,1448.44,1300.77,-115.75,-1.72,389.05,-0.88,-2.23,-0.16,-2.09,-124.17,2454.78,0.00,507.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:35,4789.19,0.00,1649.13,0.00,0.00,0.00,0.00,2657.29,232.00,231.24,236.11,6484.82,6321.34,0.00,0.00,0.00,0.00,1652.73,2052.90,528.61,174.21,418.38,171.40,607.76,0.00,0.00,0.00,1291.59,681.05,992.17,-176.65,-2.19,346.02,-0.88,-2.23,-0.76,-2.66,-122.97,2472.30,0.00,514.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:40,6229.20,0.00,1631.33,0.00,0.00,0.00,0.00,2628.74,232.63,232.35,232.97,6506.09,6610.99,356.84,353.43,362.33,0.00,1707.87,2038.84,556.76,159.67,428.86,138.05,636.40,250.96,239.54,247.19,1747.96,1752.67,1575.79,-106.22,-2.19,431.64,-1.06,-1.78,-0.71,-3.14,-112.45,2441.21,0.00,503.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:45,6443.09,0.00,1620.20,0.00,0.00,0.00,0.00,2676.34,232.68,232.13,232.48,6815.86,7129.07,769.96,750.17,778.59,0.00,1703.60,1996.99,556.22,142.24,451.79,168.13,668.41,546.78,517.26,546.54,2167.41,2062.33,2018.62,5.87,-0.48,469.84,-0.28,-2.23,-0.10,-0.76,-101.80,2403.72,0.00,512.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:50,6075.83,0.00,1622.95,0.00,0.00,0.00,0.00,2655.52,232.73,232.38,233.26,6413.49,6664.21,226.85,214.30,228.19,0.00,1673.94,2010.10,531.87,135.57,435.93,129.57,630.71,162.50,152.07,167.01,1754.78,1631.42,1585.77,-55.07,-0.48,416.64,0.00,-0.45,-0.08,0.00,-118.02,2495.01,0.00,495.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 19:55,5861.02,0.00,1617.62,0.00,0.00,0.00,0.00,2604.57,232.44,232.32,233.30,6288.41,6342.97,0.00,0.00,0.00,0.00,1690.79,2021.27,552.28,146.84,437.05,128.58,634.77,0.00,0.00,0.00,1659.26,1521.18,1343.06,-23.63,-0.38,412.85,0.00,-0.89,-0.08,0.00,-124.34,2507.61,0.00,508.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:00,5856.63,0.00,1614.04,0.00,0.00,0.00,0.00,2650.49,232.01,232.38,233.95,6222.49,6097.08,0.00,0.00,0.00,0.00,1677.94,2044.08,551.19,159.06,396.73,104.48,575.69,0.00,0.00,0.00,1508.07,1180.44,929.39,-105.78,-0.10,374.20,0.00,0.00,-0.05,0.00,-127.69,2471.85,0.00,525.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:05,5607.54,0.00,1609.02,0.00,0.00,0.00,0.00,2638.71,232.44,232.31,234.09,6110.22,6142.39,0.00,0.00,0.00,0.00,1674.11,2044.09,540.16,156.08,417.84,121.72,590.09,0.00,0.00,0.00,1405.12,1288.02,1026.86,-109.65,0.00,382.67,0.00,0.00,0.00,0.00,-122.23,2440.90,0.00,508.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:10,5591.55,0.00,1613.02,0.00,0.00,0.00,0.00,2641.85,232.40,231.80,233.81,6206.84,6128.69,0.00,0.00,0.00,0.00,1670.20,2018.23,541.57,136.15,415.92,130.34,588.08,0.00,0.00,0.00,1467.35,1180.34,1119.13,-104.91,0.00,389.02,0.00,0.00,0.00,0.00,-115.51,2425.96,0.00,515.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:15,6443.87,0.00,1592.95,0.00,0.00,0.00,0.00,2654.13,231.78,232.44,232.27,6316.62,6309.95,0.00,0.00,0.00,0.00,1672.95,2017.67,537.68,144.83,426.63,123.31,602.30,0.00,0.00,0.00,1659.78,1426.33,1383.83,-39.01,0.00,426.39,0.00,0.00,0.00,0.00,-120.43,2390.83,0.00,496.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:20,6528.06,0.00,1586.70,0.00,0.00,0.00,0.00,2658.63,232.12,232.65,232.29,6596.42,6661.45,0.00,0.00,0.00,0.00,1662.80,1996.23,536.13,131.19,442.90,137.28,622.67,0.00,0.00,0.00,1595.62,1890.52,1537.08,-19.26,0.00,434.47,0.00,0.00,0.00,0.00,-115.16,2365.76,0.00,503.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:25,5749.59,0.00,1584.46,0.00,0.00,0.00,0.00,2650.61,230.50,231.45,233.99,7089.37,6174.44,0.00,0.00,0.00,0.00,1648.16,2000.47,537.37,142.23,447.13,148.76,604.04,0.00,0.00,0.00,1527.17,1649.84,1112.81,-42.52,0.00,407.31,0.00,0.00,0.00,0.00,-119.03,2260.18,0.00,502.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:30,5777.83,0.00,1590.51,0.00,0.00,0.00,0.00,2617.56,229.10,231.42,233.15,6854.80,5585.19,0.00,0.00,0.00,0.00,1651.95,2011.51,547.81,140.70,410.77,110.42,546.95,0.00,0.00,0.00,1908.31,1731.27,1116.29,-89.10,0.00,391.06,0.00,0.00,0.00,0.00,-124.51,2090.67,0.00,551.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:35,5760.01,0.00,1578.91,0.00,0.00,0.00,0.00,2623.50,228.45,230.35,232.88,6992.52,5452.13,0.00,0.00,0.00,0.00,1639.74,1986.13,537.50,271.41,415.54,308.27,545.79,0.00,0.00,0.00,1905.01,1654.96,1147.55,-64.32,0.00,384.81,0.00,0.00,0.00,0.00,20.06,1929.00,0.00,501.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:40,5971.99,0.00,1574.71,0.00,0.00,0.00,0.00,2619.85,228.25,230.66,232.82,6770.53,5442.63,0.00,0.00,0.00,0.00,1636.30,1834.31,538.72,357.54,407.04,437.48,521.66,0.00,0.00,0.00,2054.94,1767.84,1208.61,-33.82,0.00,377.31,0.00,0.00,0.00,0.00,158.76,1759.73,0.00,508.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:45,5851.73,0.00,1559.69,0.00,0.00,0.00,0.00,2617.06,229.12,230.38,233.87,6217.32,5290.71,0.00,0.00,0.00,0.00,1640.83,1617.21,547.48,424.72,418.54,484.96,534.40,0.00,0.00,0.00,1998.78,1478.26,1308.66,-50.34,0.00,364.61,0.00,0.00,0.00,0.00,229.16,1572.96,0.00,520.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:50,5689.23,0.00,1554.35,0.00,0.00,0.00,0.00,2617.45,226.89,230.02,234.89,6803.35,4879.48,0.00,0.00,0.00,0.00,1622.87,1365.32,521.54,377.55,393.50,432.28,511.76,0.00,0.00,0.00,1929.87,1163.08,928.94,-44.55,0.00,357.31,0.00,0.00,0.00,0.00,168.46,1443.59,0.00,505.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 20:55,5707.01,0.00,1558.26,0.00,0.00,0.00,0.00,2596.78,228.21,232.14,234.83,5676.72,4689.20,0.00,0.00,0.00,0.00,1633.37,801.58,547.34,174.08,398.42,63.91,496.34,0.00,0.00,0.00,1363.94,1067.36,772.13,-128.95,0.00,314.46,0.00,0.00,0.00,0.00,-91.38,1238.53,0.00,539.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:00,5536.70,0.00,1552.68,0.00,0.00,0.00,0.00,2508.46,227.83,231.21,234.40,6154.06,4650.46,0.00,0.00,0.00,0.00,1597.56,549.66,561.82,167.12,401.43,15.74,514.69,0.00,0.00,0.00,1592.26,1054.47,782.40,-173.24,0.00,326.54,0.00,0.00,0.00,0.00,-91.63,1235.01,0.00,541.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:05,5688.03,0.00,1549.64,0.00,0.00,0.00,0.00,2565.10,229.02,232.55,235.11,4983.64,4152.05,0.00,0.00,0.00,0.00,1427.69,365.82,565.99,166.93,396.50,-18.98,501.41,0.00,0.00,0.00,1176.68,924.64,806.01,-205.64,0.00,273.73,0.00,0.00,0.00,0.00,-98.22,845.31,0.00,517.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:10,5668.68,0.00,1546.21,0.00,0.00,0.00,0.00,2580.47,228.57,232.48,235.36,4875.21,4075.83,0.00,0.00,0.00,0.00,1345.12,376.22,571.23,276.14,380.17,61.63,467.70,0.00,0.00,0.00,1409.40,855.78,830.77,-215.27,0.00,267.28,0.00,0.00,0.00,0.00,4.92,675.91,0.00,585.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:15,6240.51,0.00,1538.42,0.00,0.00,0.00,0.00,2535.96,230.00,232.15,233.56,4955.32,4902.80,803.48,742.87,762.96,0.00,1236.73,212.42,572.73,203.48,411.91,-6.89,524.29,454.84,462.58,512.35,2044.52,1669.34,1534.02,-142.14,0.00,321.91,0.00,0.00,0.00,0.00,-46.73,642.85,0.00,528.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:20,6203.86,0.00,1535.42,0.00,0.00,0.00,0.00,2488.21,230.24,233.50,233.82,4205.64,4519.07,580.02,537.67,542.96,0.00,1121.45,271.14,543.99,231.09,386.20,-93.64,476.40,332.41,348.17,377.99,1556.26,1514.49,1124.08,-178.62,0.00,293.70,0.00,0.00,0.00,0.00,-138.49,628.66,0.00,511.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:25,5587.75,0.00,1583.52,0.00,0.00,0.00,0.00,2292.21,229.61,234.53,235.19,3177.56,3682.23,0.00,0.00,0.00,0.00,987.57,190.52,592.73,175.04,352.66,-113.21,399.65,0.00,0.00,0.00,862.39,895.92,464.21,-309.05,0.00,207.08,0.00,0.00,0.00,0.00,-144.64,647.02,0.00,566.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:30,5333.00,0.00,1566.21,0.00,0.00,0.00,0.00,696.70,228.54,233.84,235.70,3566.72,3712.85,0.00,0.00,0.00,0.00,505.83,67.78,493.41,193.52,434.74,-39.52,239.34,0.00,0.37,0.00,1146.29,861.44,508.98,-114.51,0.00,193.01,0.00,0.00,0.00,0.00,-88.71,235.86,0.00,543.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.55,204.00,-563.39,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,25.55,0.00,0.00,477.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-584.56,219.19,-14.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,180.89,0.00,0.00,464.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,154.27,128.95,565.83,0.00,0.00,-0.57,0.74,0.61,,,,0.00,,,,,,,158.77,0.00,0.00,526.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.20,70.06,-273.91,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,178.21,0.00,0.00,508.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-420.06,9.24,-407.65,0.00,0.00,-0.57,0.74,0.00,,,,0.00,,,,,,,191.35,0.00,0.00,488.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-221.65,-29.79,545.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,162.90,0.00,0.00,477.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.69,-85.46,35.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.06,0.00,0.00,510.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-164.65,-155.61,-560.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,151.82,0.00,0.00,464.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-473.80,-139.23,357.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,109.06,0.00,0.00,480.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,498.71,-381.69,314.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-241.49,0.00,0.00,477.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.21,-281.58,-581.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-279.99,0.00,0.00,494.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-568.73,-239.21,193.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-311.25,0.00,0.00,474.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,415.06,-184.78,434.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-361.48,0.00,0.00,494.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,237.19,-169.26,-539.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-339.07,0.00,0.00,493.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-591.57,-112.29,-0.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-377.16,0.00,0.00,497.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,257.70,-70.03,526.82,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-364.11,0.00,0.00,464.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,379.99,-17.50,-462.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-377.97,0.00,0.00,482.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.67,4.39,-149.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-392.15,0.00,0.00,484.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,115.81,70.63,581.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-406.14,0.00,0.00,492.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,477.09,115.27,-348.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-396.56,0.00,0.00,496.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-513.95,153.72,-296.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-373.62,0.00,0.00,476.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.89,136.45,594.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-312.88,0.00,0.00,479.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,550.42,186.21,-203.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-305.27,0.00,0.00,484.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-423.02,115.28,-423.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-236.92,0.00,0.00,485.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-183.40,11.80,556.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-188.89,0.00,0.00,487.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.35,313.54,-55.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-237.35,0.00,0.00,479.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-298.22,348.35,-515.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-176.18,0.00,0.00,487.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-363.39,359.02,485.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.26,0.00,0.00,478.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-12 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.15,356.49,111.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.69,0.00,0.00,504.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-149.56,362.02,-576.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-82.54,0.00,0.00,515.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-467.33,197.02,366.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-129.83,0.00,0.00,490.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,541.14,83.53,264.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-161.96,0.00,0.00,511.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,7.54,89.44,-605.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-142.11,0.00,0.00,502.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.49,124.14,213.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.56,0.00,0.00,490.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,435.04,148.25,420.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-143.49,0.00,0.00,462.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.67,151.18,-562.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.18,0.00,0.00,478.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.66,141.71,52.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.61,0.00,0.00,488.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,314.85,157.52,517.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-94.19,0.00,0.00,493.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.30,186.24,-490.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.20,0.00,0.00,462.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-590.02,180.63,-101.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-65.31,0.00,0.00,461.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,155.86,161.77,575.01,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-48.23,0.00,0.00,477.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,443.39,158.44,-385.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-30.49,0.00,0.00,473.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.92,199.40,-237.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-8.13,0.00,0.00,479.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,15.39,203.36,606.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,2.10,0.00,0.00,498.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-13 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,516.11,182.60,-249.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,13.26,0.00,0.00,522.92,0.00,0.00,0.00,0.00,0.00,,,
