date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-01 18:40,6204.47,0.00,1781.94,0.00,0.00,0.00,0.00,2518.88,235.33,232.86,233.90,5710.21,6662.12,0.00,0.00,0.00,0.00,1714.39,2046.27,558.01,150.31,394.09,77.20,580.79,0.00,0.00,0.00,1701.65,1764.43,1214.99,-184.38,0.00,410.94,0.00,0.00,0.00,0.00,-121.96,2206.99,0.00,532.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:45,5121.94,0.00,1779.21,0.00,0.00,0.00,0.00,2566.28,234.29,231.32,235.76,5949.38,6623.71,0.00,0.00,0.00,0.00,1710.46,2042.84,564.28,153.25,379.92,83.03,566.05,0.00,0.00,0.00,1851.76,1199.61,1057.85,-184.75,0.00,373.90,0.00,0.00,0.00,0.00,-118.40,2208.15,0.00,530.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:50,5734.83,0.00,1766.35,0.00,0.00,0.00,0.00,2584.18,234.44,232.06,234.38,5952.43,6599.48,0.00,0.00,0.00,0.00,1719.27,2045.22,553.88,153.78,390.01,79.56,581.26,0.00,0.00,0.00,2015.89,1674.56,1209.04,-161.99,0.00,405.36,0.00,0.00,0.00,0.00,-119.58,2197.16,0.00,530.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 18:55,5770.62,0.00,1756.43,0.00,0.00,0.00,0.00,2557.89,234.65,232.32,234.64,5685.49,6596.06,0.00,0.00,0.00,0.00,1719.37,2049.31,570.19,155.04,399.77,75.43,575.93,0.00,0.00,0.00,1586.29,1586.77,1124.17,-203.26,0.00,377.74,0.00,0.00,0.00,0.00,-119.87,2219.41,0.00,558.60,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:00,4992.10,0.00,1749.83,0.00,0.00,0.00,0.00,2558.05,234.97,231.45,235.65,5479.57,6531.63,0.00,0.00,0.00,0.00,1714.25,2050.01,562.71,157.40,383.46,85.35,560.67,0.00,0.00,0.00,1337.99,1074.79,1033.50,-219.69,0.00,352.48,0.00,0.00,0.00,0.00,-118.82,2237.65,0.00,533.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:05,5853.86,0.00,1738.01,0.00,0.00,0.00,0.00,2581.75,234.60,232.26,234.22,5711.42,6548.04,0.00,0.00,0.00,0.00,1717.24,2044.33,577.92,155.48,391.88,80.29,572.44,0.00,0.00,0.00,1635.82,1585.11,1145.87,-193.80,0.00,383.19,0.00,0.00,0.00,0.00,-120.24,2233.00,0.00,514.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:10,4888.64,0.00,1733.76,0.00,0.00,0.00,0.00,2562.22,234.43,231.20,235.87,5725.17,6530.88,0.00,0.00,0.00,0.00,1728.20,2043.36,584.81,152.96,388.44,81.84,569.38,0.00,0.00,0.00,1522.76,1043.03,1054.36,-226.25,0.00,347.57,0.00,0.00,0.00,0.00,-119.65,2230.87,0.00,555.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:15,5672.98,0.00,1723.96,0.00,0.00,0.00,0.00,2586.60,235.21,232.06,234.52,5657.85,6671.34,0.00,0.00,0.00,0.00,1715.79,2034.47,580.42,150.45,413.05,84.69,600.62,0.00,0.00,0.00,1637.82,1655.22,1631.60,-189.35,0.00,390.24,0.00,0.00,0.00,0.00,-119.07,2205.23,0.00,515.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:20,4841.83,0.00,1719.31,0.00,0.00,0.00,0.00,2560.70,234.92,231.35,236.23,5449.67,6557.49,0.00,0.00,0.00,0.00,1715.43,2039.06,567.89,151.10,385.18,83.90,561.19,0.00,0.00,0.00,1396.94,1006.48,1400.39,-221.31,0.00,338.29,0.00,0.00,0.00,0.00,-117.37,2211.65,0.00,547.74,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:25,5756.13,0.00,1706.24,0.00,0.00,0.00,0.00,2554.16,234.43,232.80,234.86,5524.69,6394.95,0.00,0.00,0.00,0.00,1744.78,2036.02,601.68,149.63,405.22,68.42,567.67,0.00,0.00,0.00,1490.94,1546.23,1331.58,-214.93,0.00,358.07,0.00,0.00,0.00,0.00,-119.15,2209.23,0.00,568.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:30,5014.88,0.00,1703.18,0.00,0.00,0.00,0.00,2563.87,234.42,231.38,235.62,5556.00,6383.06,0.00,0.00,0.00,0.00,1730.48,2029.01,588.61,148.22,400.29,81.71,571.24,0.00,0.00,0.00,1575.89,1040.12,1378.88,-202.51,0.00,346.87,0.00,0.00,0.00,0.00,-117.23,2211.66,0.00,556.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:35,5660.56,0.00,1690.95,0.00,0.00,0.00,0.00,2561.88,235.08,232.25,234.64,5566.59,6621.25,0.00,0.00,0.00,0.00,1728.61,2035.13,595.19,150.97,400.09,69.16,578.04,0.00,0.00,0.00,1701.25,1539.61,1580.05,-200.41,0.00,361.24,0.00,0.00,0.00,0.00,-120.25,2366.07,0.00,537.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:40,5222.28,0.00,1681.71,0.00,0.00,0.00,0.00,2537.84,235.88,231.87,235.61,5494.16,6679.55,0.00,0.00,0.00,0.00,1714.89,2036.43,578.85,145.27,399.36,77.08,566.89,0.00,0.00,0.00,1570.49,1226.51,1346.74,-207.49,0.00,348.15,0.00,0.00,0.00,0.00,-120.80,2484.76,0.00,563.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:45,5946.72,0.00,1672.11,0.00,0.00,0.00,0.00,2531.92,236.13,232.57,234.36,5638.33,6978.19,0.00,0.00,0.00,0.00,1706.72,2026.38,566.20,144.46,398.57,74.89,575.14,0.00,0.00,0.00,1817.48,1685.05,1563.92,-173.10,0.00,395.47,0.00,0.00,0.00,0.00,-120.87,2458.87,0.00,595.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:50,5527.34,0.00,1671.88,0.00,0.00,0.00,0.00,2550.50,235.95,232.22,234.82,5544.47,6736.15,0.00,0.00,0.00,0.00,1706.41,2037.42,572.57,144.32,396.30,71.02,561.16,0.00,0.00,0.00,1705.57,1291.45,1290.98,-194.98,0.00,373.24,0.00,0.00,0.00,0.00,-123.76,2451.95,0.00,541.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 19:55,6279.85,0.00,1661.87,0.00,0.00,0.00,0.00,2538.21,237.85,232.78,233.46,5226.77,7343.73,0.00,0.00,0.00,0.00,1692.92,2070.33,559.81,267.96,422.58,91.79,603.79,0.00,0.00,0.00,1416.35,1878.21,1595.39,-160.10,0.00,407.74,0.00,0.00,0.00,0.00,-129.24,2428.79,0.00,539.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:00,4750.29,0.00,1664.11,0.00,0.00,0.00,0.00,2561.85,239.58,230.08,236.17,5376.20,8744.71,0.00,0.00,0.00,0.00,1701.11,2043.97,561.07,161.48,422.29,97.09,608.26,0.00,0.00,0.00,1680.61,706.02,1613.69,-165.84,0.00,382.75,0.00,0.00,0.00,0.00,-122.95,2485.89,0.00,532.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:05,5896.66,0.00,1654.74,0.00,0.00,0.00,0.00,2549.05,236.47,232.14,233.83,5570.55,7293.66,0.00,0.00,0.00,0.00,1702.71,2021.79,581.70,143.57,408.25,75.69,578.45,0.00,0.00,0.00,1992.38,1427.18,1357.94,-154.89,0.00,403.67,0.00,0.00,0.00,0.00,-120.14,2531.41,0.00,521.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:10,4990.68,0.00,1651.58,0.00,0.00,0.00,0.00,2510.37,234.96,231.62,235.76,5545.82,6644.88,0.00,0.00,0.00,0.00,1723.54,2025.52,605.36,143.05,392.44,66.60,532.01,0.00,0.00,0.00,1821.35,638.35,947.42,-217.51,0.00,336.23,0.00,0.00,0.00,0.00,-118.96,2552.21,0.00,549.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:15,5905.79,0.00,1638.94,0.00,0.00,0.00,0.00,2544.47,236.33,232.02,233.94,5471.29,7384.36,0.00,0.00,0.00,0.00,1695.41,2031.78,577.82,148.24,397.21,56.94,556.01,0.00,0.00,0.00,1893.68,1270.27,1124.84,-168.18,0.00,386.41,0.00,0.00,0.00,0.00,-121.75,2429.82,0.00,541.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:20,4627.15,0.00,1641.13,0.00,0.00,0.00,0.00,2565.71,234.33,230.88,235.90,5784.82,6593.61,0.00,0.00,0.00,0.00,1701.95,2028.18,572.92,149.85,384.02,68.91,530.36,0.00,0.00,0.00,1779.31,488.74,1054.99,-188.17,0.00,333.31,0.00,0.00,0.00,0.00,-117.08,2433.90,0.00,566.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:25,5623.43,0.00,1631.64,0.00,0.00,0.00,0.00,2602.91,233.20,230.80,233.71,6798.61,6540.20,167.81,168.73,171.89,0.00,1689.62,2024.83,561.15,166.87,404.24,91.16,578.03,121.56,116.91,119.52,1933.02,1445.62,1556.34,-155.18,0.00,395.26,0.00,0.00,0.00,0.00,-119.15,2411.00,0.00,531.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:30,5045.62,0.00,1624.02,0.00,0.00,0.00,0.00,2611.06,234.32,230.10,235.48,6386.12,7262.32,720.40,710.38,771.31,0.00,1702.42,2040.23,570.08,171.30,409.61,88.93,577.19,550.55,481.76,524.71,2513.48,1118.16,1942.23,-162.42,0.00,381.31,0.00,0.00,0.00,0.00,-118.32,2396.46,0.00,566.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:35,6031.44,0.00,1617.43,0.00,0.00,0.00,0.00,2603.95,234.03,231.34,233.02,6100.52,6997.75,685.85,679.11,702.56,0.00,1685.81,1979.11,548.58,167.97,402.64,110.21,570.69,542.35,517.06,535.48,2324.32,1866.44,2074.67,-155.94,0.00,415.23,0.00,0.00,0.00,0.00,-117.82,2161.60,0.00,533.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:40,4339.61,0.00,1627.78,0.00,0.00,0.00,0.00,2573.88,232.28,231.41,236.22,5405.73,6347.48,89.33,90.56,98.06,0.00,1696.58,1717.13,572.43,153.02,376.18,98.84,504.82,71.45,61.85,66.13,1779.34,393.34,1109.97,-233.49,0.00,306.26,0.00,0.00,0.00,0.00,-115.96,2208.31,0.00,556.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:45,5303.46,0.00,1616.34,0.00,0.00,0.00,0.00,2552.48,232.82,231.95,234.48,5101.47,6143.97,0.00,0.00,0.00,0.00,1694.05,1446.11,576.25,148.45,383.52,52.96,509.91,0.00,0.37,0.20,1820.09,1053.29,1092.26,-197.07,0.00,335.73,0.00,0.00,0.00,0.00,-119.67,2201.75,0.00,598.88,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:50,4732.85,0.00,1611.98,0.00,0.00,0.00,0.00,2558.62,233.28,231.81,236.00,4509.11,6730.06,0.00,0.00,0.00,0.00,1690.52,1078.08,566.03,155.17,404.71,69.27,521.07,0.00,0.00,0.00,1448.27,492.98,992.45,-219.79,0.00,292.52,0.00,0.00,0.00,0.00,-116.98,2177.52,0.00,549.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 20:55,5380.37,0.00,1605.43,0.00,0.00,0.00,0.00,2544.58,234.85,231.53,235.52,3940.16,7084.28,0.00,0.00,0.00,0.00,1730.54,735.74,619.06,151.57,442.58,-7.61,557.71,0.00,0.00,0.00,1302.19,876.62,1544.46,-209.22,0.00,344.01,0.00,0.00,0.00,0.00,-122.25,1931.27,0.00,548.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:00,5912.21,0.00,1600.00,0.00,0.00,0.00,0.00,2556.57,232.87,232.11,233.67,3923.29,6098.58,0.00,0.00,0.00,0.00,1676.73,510.59,558.36,167.12,381.82,-35.17,476.25,0.00,0.37,0.20,1629.64,1018.02,1530.76,-245.81,0.00,336.14,0.00,0.00,0.00,0.00,-126.11,1760.61,0.00,541.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:05,5696.62,0.00,1587.22,0.00,0.00,0.00,0.00,2532.45,233.06,232.31,233.95,3724.84,5563.01,0.00,0.00,0.00,0.00,1595.09,390.49,581.75,172.21,377.47,-45.36,467.26,0.00,0.00,0.00,1512.50,1202.83,1202.82,-242.91,0.00,305.48,-1.00,0.00,-0.40,0.00,-123.57,1518.66,0.00,568.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:10,6262.25,0.00,1576.27,0.00,0.00,0.00,0.00,2540.99,233.57,232.77,232.45,3521.57,5943.40,0.00,0.00,0.00,0.00,1439.23,277.08,585.05,167.39,403.23,-61.07,500.87,0.00,0.00,0.00,1564.93,1559.67,1060.88,-147.09,0.00,344.83,-0.80,0.00,-0.40,0.00,-120.33,1282.16,0.00,541.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:15,5247.23,0.00,1582.50,0.00,0.00,0.00,0.00,2444.83,233.30,232.55,235.71,3155.17,5516.51,0.00,0.00,0.00,0.00,1333.89,224.20,591.59,172.76,377.59,-83.33,447.76,0.00,0.00,0.00,1289.20,1098.31,820.02,-217.01,0.00,274.05,-1.00,0.00,-1.00,0.00,-129.26,1088.90,0.00,568.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:20,5383.38,0.00,1580.28,0.00,0.00,0.00,0.00,2436.80,232.09,233.45,235.18,2837.23,5082.29,0.00,0.00,0.00,0.00,1210.52,178.11,602.76,160.46,376.60,-81.97,441.77,-1.71,1.10,0.81,1071.51,1262.48,742.61,-247.30,0.00,253.92,-1.00,0.00,-1.00,0.00,-125.10,927.89,0.00,637.52,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:25,6133.95,0.00,1564.91,0.00,0.00,0.00,0.00,31.72,232.29,235.74,233.62,2201.69,4476.06,0.00,0.00,0.00,0.00,8.50,0.00,-582.56,278.86,42.95,-1.39,1.22,0.00,0.00,0.00,721.62,1458.85,790.85,-3.00,0.00,263.54,-1.00,0.00,-1.00,0.00,-45.30,9.87,0.00,494.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,77.27,207.56,581.49,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,39.85,0.00,0.00,492.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,555.77,149.32,-173.69,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,117.21,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-284.24,82.76,-521.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,165.46,0.00,0.00,503.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-441.28,6.81,359.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.11,0.00,0.00,512.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,480.09,-70.41,346.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.11,0.00,0.00,519.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.13,-127.82,-559.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.10,0.00,0.00,496.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.21,-162.77,-8.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.28,0.00,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,211.91,-175.44,569.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.29,0.00,0.00,500.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,439.46,-187.36,-400.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.32,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-534.67,-174.97,-276.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.53,0.00,0.00,482.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-45.05,-148.64,590.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-102.78,0.00,0.00,505.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,560.01,-134.06,-213.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-139.56,0.00,0.00,498.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-429.22,-95.79,-427.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.95,0.00,0.00,494.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-197.75,-73.66,573.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-183.47,0.00,0.00,528.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.04,-34.35,-46.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.99,0.00,0.00,491.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-275.60,5.00,-517.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.81,0.00,0.00,545.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-357.97,32.63,480.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-179.11,0.00,0.00,527.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,596.49,67.66,111.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-172.09,0.00,0.00,490.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.89,102.00,-582.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.74,0.00,0.00,489.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-490.87,127.42,345.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-131.52,0.00,0.00,499.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,510.97,154.44,290.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-117.87,0.00,0.00,518.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,56.40,158.93,-597.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-78.87,0.00,0.00,498.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.74,186.11,209.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-49.61,0.00,0.00,510.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,427.03,174.42,420.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-12.96,0.00,0.00,553.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.81,196.02,-549.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,23.15,0.00,0.00,525.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-597.61,169.47,39.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,39.10,0.00,0.00,491.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,262.91,182.32,536.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,80.95,0.00,0.00,515.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,383.07,144.82,-450.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,95.44,0.00,0.00,510.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-563.90,140.47,-168.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.50,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-01 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,92.14,99.80,585.84,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,141.64,0.00,0.00,496.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,509.87,81.49,-308.15,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.50,0.00,0.00,499.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-500.38,41.47,-328.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,168.10,0.00,0.00,518.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-92.18,3.76,589.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,201.46,0.00,0.00,498.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,571.32,-20.08,-189.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,171.83,0.00,0.00,505.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-394.00,-68.69,-448.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,187.17,0.00,0.00,502.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-251.71,-87.92,528.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.10,0.00,0.00,506.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,567.93,-130.43,6.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.01,0.00,0.00,495.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.94,-140.68,-513.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,120.00,0.00,0.00,479.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-356.85,-161.72,425.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,90.91,0.00,0.00,495.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.73,-182.56,141.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,68.41,0.00,0.00,504.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-115.24,-170.74,-540.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,34.65,0.00,0.00,504.64,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-419.21,-202.70,351.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.40,0.00,0.00,510.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,449.32,-169.16,243.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-25.11,0.00,0.00,510.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,16.17,-186.15,-511.04,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-66.54,0.00,0.00,511.78,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-458.90,-161.15,194.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-83.45,0.00,0.00,490.75,0.00,0.00,0.00,0.00,0.00,,,
2019-02-02 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,330.43,-141.65,315.48,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.55,0.00,0.00,505.59,0.00,0.00,0.00,0.00,0.00,,,
