date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-07-01 19:25,5139.50,0.00,1729.02,0.00,0.00,0.00,0.00,2451.23,235.85,230.90,238.31,5854.50,7261.29,0.00,0.00,0.00,0.00,1777.59,1905.78,199.98,693.37,-33.71,-321.26,-299.65,0.00,0.00,0.00,1810.33,785.04,1655.27,-43.48,-4.10,402.86,-1.08,-2.23,-1.25,-2.28,-116.88,2223.79,0.00,527.64,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:30,5587.21,0.00,1701.05,0.00,0.00,0.00,0.00,2454.41,236.28,230.86,236.97,5772.81,7489.26,0.00,0.00,0.00,0.00,1773.60,1907.49,199.41,687.67,-33.61,-321.55,-298.98,0.00,0.00,0.00,1808.87,1147.28,1786.93,-17.65,-3.82,431.60,-1.08,-2.23,-1.24,-2.66,-115.92,2216.18,0.00,516.46,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:35,5139.65,0.00,1688.96,0.00,0.00,0.00,0.00,2452.21,237.32,230.66,237.99,5430.79,7758.50,0.00,0.00,0.00,0.00,1777.59,1902.93,198.84,694.51,-33.52,-320.78,-299.65,0.00,0.00,0.00,1566.53,822.71,1670.12,-27.24,-3.72,411.96,-1.08,-2.23,-1.20,-3.04,-117.07,2219.11,0.00,597.44,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:40,5326.16,0.00,1670.46,0.00,0.00,0.00,0.00,2455.27,237.59,230.90,237.47,5460.20,7888.45,0.00,0.00,0.00,0.00,1797.53,1897.80,198.84,714.45,-33.52,-319.91,-303.01,0.00,0.00,0.00,1699.26,1042.01,1874.55,-16.04,-2.01,427.39,-1.08,-2.23,-1.24,-3.23,-120.44,2222.91,0.00,558.94,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:45,4837.70,0.00,1664.88,0.00,0.00,0.00,0.00,2451.96,236.23,230.03,238.08,5435.20,7507.54,0.00,0.00,0.00,0.00,1763.91,1892.11,198.84,666.03,-33.52,-318.95,-297.34,0.00,0.00,0.00,1537.07,411.81,1551.46,-56.50,-1.91,390.83,-1.08,-2.23,-1.22,-2.19,-112.27,2235.99,0.00,553.40,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:50,5121.00,0.00,1649.78,0.00,0.00,0.00,0.00,2456.42,236.47,230.46,237.58,5263.55,7412.00,0.00,0.00,0.00,0.00,1804.36,1902.93,199.98,708.76,-33.71,-320.78,-304.16,0.00,0.00,0.00,1425.97,518.58,1632.66,-61.35,-3.43,391.61,-1.08,-2.23,-1.16,-2.76,-119.48,2235.11,0.00,558.45,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 19:55,4836.95,0.00,1643.29,0.00,0.00,0.00,0.00,2456.31,236.18,230.58,238.08,5174.82,7286.11,0.00,0.00,0.00,0.00,1788.98,1898.94,199.41,704.77,-33.61,-320.10,-301.57,0.00,0.00,0.00,1316.71,317.81,1342.45,-72.46,-3.24,373.96,-1.08,-2.23,-1.16,-3.33,-118.80,2240.23,0.00,596.93,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:00,4587.59,0.00,1634.43,0.00,0.00,0.00,0.00,2448.39,235.00,230.53,238.48,5328.99,7016.92,0.00,0.00,0.00,0.00,1804.36,1897.23,199.41,715.59,-33.61,-319.82,-304.16,0.00,0.00,0.00,1421.39,144.76,1070.21,-88.12,-3.34,363.15,-1.08,-2.23,-1.16,-2.76,-120.63,2240.44,0.00,556.15,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:05,5233.71,0.00,1619.76,0.00,0.00,0.00,0.00,2444.74,235.21,231.11,236.78,5366.21,6969.69,0.00,0.00,0.00,0.00,1767.90,1895.52,199.98,715.59,-33.71,-319.53,-298.02,0.00,0.00,0.00,1569.21,573.51,1238.90,-61.14,-2.00,390.81,-1.08,-2.23,-1.16,-1.90,-120.63,2233.51,0.00,576.78,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:10,4311.50,0.00,1619.57,0.00,0.00,0.00,0.00,2427.34,234.97,230.55,238.64,5106.24,6878.57,0.00,0.00,0.00,0.00,1787.27,1900.65,199.41,708.76,-33.61,-320.39,-301.28,0.00,0.00,0.00,1215.78,-1.25,1018.88,-122.66,-3.14,337.53,-1.08,-2.23,-1.14,-2.38,-119.48,2243.64,0.00,559.09,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:15,5420.69,0.00,1595.76,0.00,0.00,0.00,0.00,2450.92,235.13,231.67,236.63,5662.17,6791.59,0.00,0.00,0.00,0.00,1762.77,1886.98,197.70,703.06,-33.33,-318.09,-297.15,0.00,0.00,0.00,1406.24,942.20,1230.18,-55.74,-2.10,408.34,-1.08,-2.23,-1.16,-2.00,-118.51,2221.10,0.00,548.55,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:20,4546.28,0.00,1594.93,0.00,0.00,0.00,0.00,2459.95,234.55,231.00,238.20,5853.73,6801.54,0.00,0.00,0.00,0.00,1749.67,1935.41,245.56,688.25,-41.39,-326.25,-294.94,0.00,0.00,0.00,1392.11,527.06,1060.81,-106.47,-3.24,368.63,-1.08,-2.23,-1.16,-3.14,-116.02,2228.80,0.00,599.20,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:25,5650.96,0.00,1583.28,0.00,0.00,0.00,0.00,2516.90,234.31,232.19,236.16,5898.22,6573.05,0.00,0.00,0.00,0.00,1790.69,1968.45,292.28,708.19,-49.27,-331.82,-301.86,0.00,0.00,0.00,1054.73,1106.90,982.04,-178.77,-2.67,386.42,-1.08,-2.23,-1.16,-2.00,-119.38,2225.86,0.00,568.70,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:30,4523.54,0.00,1582.10,0.00,0.00,0.00,0.00,2491.18,233.99,231.11,237.83,6175.02,6541.32,0.00,0.00,0.00,0.00,1778.73,1970.16,287.72,714.46,-48.50,-332.11,-299.84,0.00,0.00,0.00,1261.19,550.03,910.07,-167.99,-2.10,362.01,-0.88,-2.23,-1.16,-2.00,-120.44,2263.37,0.00,562.70,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:35,5554.15,0.00,1567.76,0.00,0.00,0.00,0.00,2534.55,235.54,231.34,235.55,6080.57,7076.99,0.00,0.00,0.00,0.00,1809.50,1954.78,278.03,717.30,-46.87,-329.52,-305.03,0.00,0.00,0.00,1347.43,837.16,1733.37,-133.11,-2.10,415.99,-1.08,-2.23,-1.16,-2.47,-120.92,2247.24,0.00,527.18,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:40,4792.35,0.00,1572.26,0.00,0.00,0.00,0.00,2496.51,235.71,230.17,237.05,6188.39,7425.94,0.00,0.00,0.00,0.00,1830.57,1962.75,287.72,781.11,-48.50,-330.77,-300.03,0.00,0.00,0.00,1556.01,364.70,1965.18,-108.54,-1.34,387.77,-1.08,-2.23,-1.16,-1.05,-114.58,2252.03,0.00,633.22,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:45,4750.75,0.00,1566.64,0.00,0.00,0.00,0.00,2462.01,236.21,229.72,237.04,6043.84,7435.65,0.00,0.00,0.00,0.00,1775.88,1966.74,290.00,670.02,-48.88,-331.53,-299.36,0.00,0.00,0.00,1362.41,294.33,2514.80,-122.06,-1.53,378.09,-0.88,-2.23,-0.96,-0.95,-112.94,2233.54,0.00,569.40,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:50,5084.44,0.00,1563.92,0.00,0.00,0.00,0.00,2497.86,236.22,230.20,236.42,6188.59,7393.96,0.00,0.00,0.00,0.00,1773.03,1962.18,291.14,684.26,-49.08,-330.77,-298.88,0.00,0.00,0.00,1411.25,591.89,2737.37,-100.56,-0.96,396.71,-0.28,-2.23,-0.36,-0.48,-115.35,2219.32,0.00,601.52,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 20:55,4735.25,0.00,1612.61,0.00,0.00,0.00,0.00,2546.61,236.14,230.15,237.15,5990.31,7325.24,0.00,0.00,0.00,0.00,1773.60,1959.90,287.15,699.07,-48.40,-330.38,-298.98,0.00,0.00,0.00,1284.71,225.05,2415.65,-138.08,-1.05,372.69,-0.88,-2.23,-1.12,-0.76,-117.84,2221.78,0.00,534.11,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:00,6304.51,0.00,1554.26,0.00,0.00,0.00,0.00,2554.67,236.81,231.69,233.67,6199.29,7492.63,0.00,0.00,0.00,0.00,1777.02,1941.11,268.92,704.77,-45.33,-327.21,-299.55,0.00,0.00,0.00,1439.91,1773.95,2813.24,-45.10,-0.48,461.04,-0.48,-2.23,-0.31,-0.29,-118.80,2195.48,0.00,563.82,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:05,5499.79,0.00,1544.89,0.00,0.00,0.00,0.00,2560.75,236.49,230.67,235.14,6431.99,7626.98,0.00,0.00,0.00,0.00,1769.04,1957.62,287.15,697.36,-48.40,-330.00,-298.21,0.00,0.00,0.00,1586.42,1247.89,2919.58,-43.78,-0.58,429.80,-0.88,-2.23,-0.69,-0.29,-117.55,2195.62,0.00,549.25,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:10,6045.64,0.00,1535.21,0.00,0.00,0.00,0.00,2540.82,233.73,232.33,234.05,6473.68,6345.47,0.00,0.00,0.00,0.00,1767.33,1998.08,368.05,722.43,-62.04,-336.82,-297.92,0.00,0.00,0.00,1479.20,1647.92,1614.56,-82.02,-0.48,431.43,-0.28,-2.23,-0.28,-0.29,-121.78,2212.11,0.00,569.10,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:15,4641.94,0.00,1541.93,0.00,0.00,0.00,0.00,2503.01,233.21,231.28,236.52,6350.91,6474.57,0.00,0.00,0.00,0.00,1751.38,2047.64,435.28,704.77,-73.38,-345.17,-295.23,0.00,0.00,0.00,1508.69,919.07,1469.66,-139.51,-1.24,367.02,-0.28,-2.23,-0.34,-0.76,-118.80,2220.56,0.00,561.69,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:20,5522.99,0.00,1519.64,0.00,0.00,0.00,0.00,2523.15,234.27,231.07,234.39,6756.48,7285.40,353.18,348.16,371.02,0.00,1762.21,2039.10,393.12,699.64,-66.27,-343.73,-297.05,275.29,247.81,265.23,2214.92,2029.71,2640.45,-33.93,-0.48,436.40,-0.08,-2.23,-0.08,-0.29,-117.94,2177.63,0.00,536.53,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:25,5971.90,0.00,1505.16,0.00,0.00,0.00,0.00,2542.06,233.25,230.88,233.84,7157.55,7398.98,701.67,691.04,751.88,0.00,1741.12,2035.11,394.83,685.97,-66.56,-343.06,-293.50,574.91,501.73,547.07,2595.55,2473.16,2991.06,22.65,-0.48,465.21,-0.28,-2.23,-0.10,-0.95,-115.63,2098.89,0.00,538.06,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:30,5638.66,0.00,1510.88,0.00,0.00,0.00,0.00,2560.77,232.06,229.91,234.37,6929.79,6969.29,691.36,670.70,755.71,0.00,1737.14,2028.27,395.40,699.64,-66.65,-341.91,-292.83,565.45,472.03,536.78,2398.40,1795.34,2926.40,-85.38,-1.05,426.16,-0.06,-2.23,-0.49,-0.76,-117.94,1897.38,0.00,536.91,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:35,5732.29,0.00,1514.62,0.00,0.00,0.00,0.00,2590.59,233.19,230.51,234.24,6098.58,6245.07,39.09,36.34,39.83,0.00,1723.46,2033.40,383.43,678.56,-64.64,-342.77,-290.52,31.37,29.16,32.10,1534.23,1595.31,2493.52,-186.50,-0.48,392.72,-0.28,-2.23,-0.28,-0.19,-114.38,1659.63,0.00,548.10,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:40,5770.37,0.00,1505.30,0.00,0.00,0.00,0.00,2620.56,232.65,230.24,234.83,5959.05,6147.83,0.00,0.00,0.00,0.00,1709.22,2008.33,369.19,689.95,-62.23,-338.54,-288.12,0.00,0.00,0.00,1794.47,1158.78,2661.56,-213.82,-0.48,386.09,-0.28,-2.23,-0.28,-0.29,-116.31,1608.40,0.00,578.59,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:45,6521.23,0.00,1523.42,0.00,0.00,0.00,0.00,2571.24,229.76,230.25,233.46,6889.78,5661.14,0.00,0.00,0.00,0.00,1713.21,1926.86,460.92,701.35,-77.70,-324.81,-288.80,0.00,0.00,0.00,2028.97,1703.62,2695.72,-71.92,-1.05,427.56,-0.26,-2.23,-0.08,-0.29,-118.23,1172.29,0.00,569.28,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:50,6167.82,0.00,1545.83,0.00,0.00,0.00,0.00,2588.29,230.76,232.16,233.93,5756.92,5485.96,0.00,0.00,0.00,0.00,1730.87,1694.41,450.66,738.95,-75.97,-285.63,-291.77,0.00,0.00,0.00,1690.26,1295.13,2285.09,-148.03,-1.05,369.29,-0.65,-2.23,-0.68,-1.24,-124.57,1001.32,0.00,544.28,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 21:55,6754.63,0.00,1510.75,0.00,0.00,0.00,0.00,2583.77,231.88,232.38,233.63,5661.02,5651.86,0.00,0.00,0.00,0.00,1717.76,1308.69,337.29,687.68,-56.86,-220.61,-289.56,0.00,0.00,0.00,1656.62,1841.74,2810.57,-126.18,-0.48,408.02,-0.28,-2.23,-0.28,-0.86,-115.92,905.47,0.00,546.57,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:00,5079.57,0.00,1509.95,0.00,0.00,0.00,0.00,2502.50,232.46,231.73,237.01,4414.35,5534.10,0.00,0.00,0.00,0.00,1735.43,1078.52,323.61,739.52,-54.55,-181.81,-292.54,0.00,0.00,0.00,899.99,715.86,2270.79,-260.72,-1.62,281.59,-0.48,-2.23,-0.68,-1.62,-124.66,803.75,0.00,569.06,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:05,4522.13,0.00,1534.73,0.00,0.00,0.00,0.00,2482.15,230.13,232.89,238.46,4359.12,4738.35,0.00,0.00,0.00,0.00,1705.23,905.32,325.32,715.59,-54.84,-152.61,-287.45,0.00,0.00,0.00,829.61,522.38,1424.82,-325.84,-1.05,223.51,-0.68,-2.23,-0.28,-2.66,-120.63,647.66,0.00,587.43,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:10,5381.79,0.00,1509.90,0.00,0.00,0.00,0.00,2494.32,230.86,233.89,236.86,4184.48,4557.84,0.00,0.00,0.00,0.00,1775.31,719.01,325.32,780.54,-54.84,-121.20,-299.26,0.00,0.00,0.00,898.90,1124.40,1445.82,-316.17,-1.62,253.48,-0.48,-2.23,-0.28,-1.43,-131.58,506.47,0.00,576.98,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:15,4386.22,0.00,1494.22,0.00,0.00,0.00,0.00,2397.04,230.57,233.07,238.56,3995.20,4361.26,0.00,0.00,0.00,0.00,1661.93,595.95,328.17,722.43,-55.32,-100.46,-280.15,0.00,0.00,0.00,864.01,587.66,1307.70,-323.21,-2.19,202.21,-0.88,-2.23,-0.68,-0.76,-121.78,411.93,0.00,615.93,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:20,5267.67,0.00,965.21,0.00,0.00,0.00,0.00,2235.23,229.07,234.43,236.99,4002.25,3563.22,475.71,441.05,450.31,0.00,1460.81,527.01,324.18,713.31,-54.65,-88.84,-246.25,218.03,223.75,250.99,978.83,1199.03,852.62,-299.45,-1.52,129.67,-0.65,-1.34,-0.46,-1.71,-120.24,408.15,0.00,615.71,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:25,5311.87,0.00,0.00,0.00,0.00,0.00,0.00,2070.36,227.03,233.97,236.71,4421.75,3032.75,914.40,825.11,884.16,0.00,1442.01,485.42,323.61,742.37,-54.55,-81.83,-243.08,390.01,366.42,455.15,1409.67,1279.00,829.27,-339.04,-0.10,0.00,0.00,0.00,0.00,0.00,-125.14,527.15,0.00,668.59,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:30,4542.73,0.00,0.00,0.00,0.00,0.00,0.00,926.46,224.90,234.10,238.33,3595.56,2037.07,160.73,139.52,156.74,0.00,710.47,178.90,321.90,711.60,-54.26,-31.12,-120.72,71.69,62.99,86.13,949.54,718.11,422.83,-173.17,-0.32,0.00,-0.03,0.00,-0.03,0.00,-119.96,181.96,0.00,653.60,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.21,711.04,-53.30,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,515.20,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.93,711.04,-52.92,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,556.77,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,312.79,695.08,-52.73,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,515.90,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,312.79,667.73,-52.73,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-112.56,0.00,0.00,523.98,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,317.35,696.79,-53.49,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,529.98,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,316.78,681.41,-53.40,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,519.71,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,256.38,679.13,-43.12,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,499.92,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,242.14,693.94,-40.82,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,514.67,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.86,701.92,-40.43,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.32,0.00,0.00,530.65,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.29,697.93,-40.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,490.41,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,291.14,721.29,-46.87,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,545.93,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,241.00,713.88,-40.63,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,556.31,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,240.43,705.34,-40.53,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,552.30,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,369.19,703.06,-62.23,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,514.66,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,335.01,695.08,-56.47,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,504.60,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,452.94,683.12,-76.35,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,513.91,0.00,0.00,0.00,0.00,0.00,,,
2019-07-01 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,3.42,440.98,689.38,-74.34,-2.50,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,507.43,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,437.56,725.85,-73.76,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,527.96,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,427.87,725.85,-72.13,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,552.96,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,774.85,706.48,-130.62,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,534.45,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,4.00,4.00,723.00,689.38,-24.20,-0.48,-0.48,0.00,0.00,0.00,,,,0.00,,,,,,,-19.69,0.00,0.00,543.55,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,797.07,713.31,-134.17,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,549.37,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,676.85,677.99,-114.10,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,489.96,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,455.79,698.50,-76.83,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,503.72,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,394.26,684.26,-66.46,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.35,0.00,0.00,542.33,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,425.03,684.83,-71.65,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,532.55,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,718.44,700.78,-121.11,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,539.07,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,711.04,708.76,-119.86,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,557.07,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,505.36,688.25,-85.19,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,516.68,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,0.00,367.48,691.10,-61.95,-2.40,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,502.10,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,390.27,693.94,-65.79,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,514.27,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,10.26,374.32,687.68,-62.62,-2.69,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,518.65,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,373.75,697.36,-63.00,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,523.12,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,375.46,691.66,-63.29,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,508.76,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,361.21,691.09,-60.89,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,515.98,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,217.07,698.50,-36.59,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,520.08,0.00,0.00,0.00,0.00,0.00,,,
2019-07-02 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,213.08,696.22,-35.92,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,523.58,0.00,0.00,0.00,0.00,0.00,,,
