date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-22 19:40,5946.49,0.00,1618.83,0.00,0.00,0.00,0.00,2442.66,234.94,231.54,236.30,5614.19,6967.10,0.00,0.00,0.00,0.00,1776.45,1947.94,262.08,711.60,-44.18,-328.36,-299.46,0.00,0.00,0.00,1556.12,705.86,1257.54,-52.59,-7.05,399.17,-1.84,-2.23,-2.28,-2.28,-119.96,2351.21,0.00,570.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:45,6123.28,0.00,1608.25,0.00,0.00,0.00,0.00,2432.36,233.58,231.38,235.94,5821.58,7039.30,0.00,0.00,0.00,0.00,1799.81,1945.09,271.20,718.44,-45.72,-327.88,-303.39,0.00,0.00,0.00,1621.94,559.00,1132.66,-78.97,-6.48,378.11,-1.26,-2.23,-2.11,-2.85,-121.11,2525.81,0.00,555.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:50,5403.58,0.00,1602.41,0.00,0.00,0.00,0.00,2426.59,234.21,231.39,237.32,5671.52,6815.52,0.00,0.00,0.00,0.00,1771.89,2003.20,338.43,701.35,-57.05,-337.68,-298.69,0.00,0.00,0.00,1329.66,195.33,952.56,-113.16,-6.48,357.41,-1.20,-2.23,-2.31,-2.85,-118.23,2529.70,0.00,585.21,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 19:55,6395.86,0.00,1587.19,0.00,0.00,0.00,0.00,2433.29,234.82,232.28,235.32,5463.64,6851.32,0.00,0.00,0.00,0.00,1758.79,2002.63,338.99,698.50,-57.14,-337.58,-296.48,0.00,0.00,0.00,1299.08,742.55,1132.85,-87.33,-6.48,392.20,-1.46,-2.23,-2.31,-2.85,-117.75,2514.59,0.00,570.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:00,5211.69,0.00,1583.35,0.00,0.00,0.00,0.00,2441.93,234.50,230.99,237.28,5674.37,6862.67,0.00,0.00,0.00,0.00,1769.61,2000.93,338.43,699.64,-57.05,-337.30,-298.30,0.00,0.00,0.00,1534.26,146.04,1142.95,-91.72,-7.62,372.93,-1.43,-2.23,-2.11,-2.85,-117.94,2531.15,0.00,572.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:05,6062.82,0.00,1571.59,0.00,0.00,0.00,0.00,2431.49,233.59,231.94,235.61,5695.80,6942.64,0.00,0.00,0.00,0.00,1761.64,2024.85,418.19,681.41,-70.49,-341.33,-296.96,0.00,0.00,0.00,1616.19,777.56,1160.82,-84.10,-6.09,379.60,-1.41,-2.23,-1.91,-2.28,-114.87,2540.66,0.00,559.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:10,5127.63,0.00,1569.28,0.00,0.00,0.00,0.00,2429.29,233.34,230.81,237.31,5707.20,7002.11,0.00,0.00,0.00,0.00,1781.58,2034.54,493.96,709.90,-83.27,-342.96,-300.32,0.00,0.00,0.00,1617.78,176.38,1109.43,-93.69,-5.81,365.93,-1.01,-2.23,-1.72,-1.14,-119.67,2546.92,0.00,602.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:15,6067.67,0.00,1556.70,0.00,0.00,0.00,0.00,2433.04,233.77,232.02,235.51,5650.92,6658.44,0.00,0.00,0.00,0.00,1782.72,2025.43,468.90,720.72,-79.04,-341.43,-300.51,0.00,0.00,0.00,1641.92,1079.02,1227.77,-71.47,-4.29,392.07,-1.01,-2.23,-1.27,-2.28,-121.49,2539.88,0.00,580.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:20,5123.57,0.00,1560.62,0.00,0.00,0.00,0.00,2428.43,233.52,231.39,237.15,5789.57,7104.71,0.00,0.00,0.00,0.00,1781.58,2037.39,484.85,691.66,-81.73,-343.44,-300.32,0.00,0.00,0.00,1675.38,764.93,1148.32,-95.30,-4.58,356.25,-1.03,-2.23,-1.27,-1.24,-116.59,2526.74,0.00,551.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:25,5054.10,0.00,1553.29,0.00,0.00,0.00,0.00,2429.24,231.97,231.50,236.98,5749.44,6539.83,0.00,0.00,0.00,0.00,1804.94,2053.91,521.88,738.95,-87.97,-346.23,-304.26,0.00,0.00,0.00,1652.85,602.17,947.28,-121.81,-4.39,347.53,-1.06,-2.23,-1.44,-2.28,-124.57,2515.82,0.00,552.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:30,5772.68,0.00,1544.94,0.00,0.00,0.00,0.00,2539.80,232.72,232.22,235.89,5520.32,6423.05,0.00,0.00,0.00,0.00,1790.12,2040.24,484.28,717.87,-81.63,-343.92,-301.76,0.00,0.00,0.00,1437.18,761.96,958.33,-227.16,-4.39,353.62,-1.04,-2.23,-1.25,-2.85,-121.01,2511.35,0.00,542.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:35,4769.64,0.00,1547.15,0.00,0.00,0.00,0.00,2519.93,232.97,231.42,237.28,5485.92,6343.48,0.00,0.00,0.00,0.00,1774.74,2018.02,421.61,718.44,-71.07,-340.18,-299.17,0.00,0.00,0.00,1278.33,-69.19,880.18,-237.29,-4.29,314.58,-1.04,-2.23,-1.68,-2.85,-121.11,2520.29,0.00,551.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:40,5672.11,0.00,1538.00,0.00,0.00,0.00,0.00,2510.59,232.47,231.68,235.60,5487.70,6432.69,0.00,0.00,0.00,0.00,1754.23,2033.97,495.67,679.13,-83.56,-342.87,-295.71,0.00,0.00,0.00,1521.78,505.61,1042.56,-202.31,-4.29,350.69,-1.06,-2.23,-1.28,-2.28,-114.48,2517.02,0.00,607.63,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:45,4793.82,0.00,1534.74,0.00,0.00,0.00,0.00,2499.17,231.49,231.13,237.57,5434.45,6397.38,0.00,0.00,0.00,0.00,1814.62,2018.02,475.73,762.31,-80.19,-340.18,-305.89,0.00,0.00,0.00,1334.47,-175.48,796.66,-263.08,-4.29,282.69,-1.04,-2.23,-1.25,-2.85,-128.50,2522.43,0.00,586.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:50,5421.52,0.00,1520.13,0.00,0.00,0.00,0.00,2520.50,233.06,231.56,236.36,5326.08,6235.43,0.00,0.00,0.00,0.00,1811.77,2027.13,482.57,774.28,-81.35,-341.71,-305.41,0.00,0.00,0.00,1390.24,299.43,1015.19,-181.72,-4.29,345.50,-1.06,-2.23,-1.70,-2.85,-130.52,2527.86,0.00,599.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 20:55,5017.62,0.00,1517.43,0.00,0.00,0.00,0.00,2519.25,232.30,230.82,237.07,5441.49,6110.01,0.00,0.00,0.00,0.00,1774.17,2028.84,479.15,723.57,-80.77,-342.00,-299.07,0.00,0.00,0.00,1494.41,91.01,896.97,-192.64,-4.29,319.00,-1.04,-2.23,-1.45,-2.85,-121.97,2536.61,0.00,606.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:00,5057.88,0.00,1515.49,0.00,0.00,0.00,0.00,2450.57,232.91,231.81,236.85,5317.08,6072.45,0.00,0.00,0.00,0.00,1753.09,2003.20,335.58,702.49,-56.57,-337.68,-295.52,0.00,0.00,0.00,1201.33,69.01,821.58,-193.37,-4.19,297.07,-1.04,-2.23,-1.64,-2.28,-118.42,2530.02,0.00,595.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:05,5271.91,0.00,1512.60,0.00,0.00,0.00,0.00,2426.14,233.70,231.68,236.76,5229.84,6093.62,0.00,0.00,0.00,0.00,1762.77,2023.71,377.74,704.77,-63.68,-341.14,-297.15,0.00,0.00,0.00,1073.06,442.85,1013.19,-150.58,-4.29,328.61,-1.24,-2.23,-1.24,-2.85,-118.80,2527.88,0.00,580.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:10,4412.38,0.00,1510.68,0.00,0.00,0.00,0.00,2406.09,232.35,230.38,238.37,5339.41,6278.67,0.00,0.00,0.00,0.00,1767.33,2025.99,378.31,719.01,-63.77,-341.52,-297.92,0.00,0.00,0.00,1153.03,-131.37,828.05,-206.97,-5.43,268.58,-1.46,-2.23,-1.83,-2.85,-121.20,2525.93,0.00,583.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:15,5162.90,0.00,1503.98,0.00,0.00,0.00,0.00,2440.71,233.56,231.30,236.67,5425.20,6234.90,0.00,0.00,0.00,0.00,1777.59,2025.99,373.18,723.57,-62.91,-341.52,-299.65,0.00,0.00,0.00,1265.72,381.28,1089.83,-133.70,-4.86,340.02,-1.28,-2.23,-1.44,-2.85,-121.97,2512.76,0.00,556.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:20,6308.71,0.00,1481.13,0.00,0.00,0.00,0.00,2533.81,232.91,231.00,234.97,6898.91,7533.29,0.00,0.00,0.00,0.00,1779.30,2018.59,369.19,705.34,-62.23,-340.27,-299.94,0.00,0.00,0.00,1311.43,531.28,1103.71,-74.98,-4.29,413.01,-1.06,-2.23,-1.24,-2.94,-118.90,2430.87,0.00,537.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:25,5706.91,0.00,1467.20,0.00,0.00,0.00,0.00,2515.40,231.53,230.09,235.71,7385.13,7224.71,0.00,0.00,0.00,0.00,1735.99,2011.18,352.10,682.55,-59.35,-339.02,-292.64,0.00,0.00,0.00,1463.84,650.52,1198.31,-13.87,-4.29,434.70,-1.08,-2.23,-1.25,-3.04,-115.06,2466.34,0.00,525.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:30,5660.64,0.00,1466.62,0.00,0.00,0.00,0.00,2509.64,229.47,230.86,235.47,7546.32,6211.61,0.00,0.00,0.00,0.00,1714.35,2014.60,349.25,691.09,-58.87,-339.60,-288.99,0.00,0.00,0.00,1460.69,1233.20,1175.03,-48.05,-4.29,427.76,-1.08,-2.23,-1.24,-2.94,-116.50,2565.43,0.00,601.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:35,4756.53,0.00,1468.16,0.00,0.00,0.00,0.00,2497.98,229.35,230.44,237.60,7704.21,6236.73,0.00,0.00,0.00,0.00,1694.41,1987.82,317.91,690.52,-53.59,-335.09,-285.63,0.00,0.00,0.00,1267.67,652.86,1273.45,-82.42,-4.29,388.25,-1.08,-2.23,-1.24,-2.38,-116.40,2510.75,0.00,585.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:40,6066.05,0.00,1456.30,0.00,0.00,0.00,0.00,2509.89,228.73,229.84,235.12,8497.44,6847.25,721.35,665.83,780.44,0.00,1691.55,1974.72,300.25,684.83,-50.61,-332.88,-285.15,501.81,394.03,493.58,1882.19,1298.53,1831.77,-11.77,-4.29,442.98,-1.08,-2.23,-1.24,-2.85,-115.44,2435.95,0.00,542.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:45,5511.93,0.00,1463.95,0.00,0.00,0.00,0.00,2503.72,229.66,229.84,236.13,7993.17,6772.03,690.50,649.04,767.10,0.00,1696.68,1873.30,293.42,683.12,-49.46,-315.78,-286.01,513.43,394.79,488.00,1629.70,889.25,1772.50,-10.14,-3.72,422.35,-1.28,-2.23,-1.24,-2.28,-115.15,2328.18,0.00,547.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:50,4517.97,0.00,1463.94,0.00,0.00,0.00,0.00,2470.13,226.87,229.70,238.68,8418.90,5446.57,0.00,0.00,0.00,0.00,1683.58,1676.74,287.15,692.80,-48.40,-282.65,-283.80,0.00,0.00,0.00,1016.53,101.56,882.31,-94.71,-3.72,363.18,-1.08,-2.23,-1.24,-2.85,-116.79,2138.42,0.00,573.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 21:55,5867.86,0.00,1450.56,0.00,0.00,0.00,0.00,2477.32,228.40,230.67,235.17,7811.08,5986.10,0.00,0.00,0.00,0.00,1686.43,1477.90,284.87,701.35,-48.02,-249.13,-284.28,0.00,0.00,0.00,1481.10,837.49,1164.25,-10.38,-3.34,422.85,-1.08,-2.23,-1.24,-2.94,-118.23,2001.20,0.00,589.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:00,4945.40,0.00,785.16,0.00,0.00,0.00,0.00,2449.15,227.15,231.27,238.12,7177.44,5046.71,0.00,0.00,0.00,0.00,1687.00,1279.64,292.28,693.37,-49.27,-215.71,-284.38,0.00,0.00,0.00,1024.25,91.24,650.59,-142.74,-3.34,205.14,-1.06,-0.89,-1.19,-2.28,-116.88,1875.77,0.00,570.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:05,5427.32,0.00,0.00,0.00,0.00,0.00,0.00,2415.35,225.71,232.02,237.21,6759.07,4177.56,0.00,0.00,0.00,0.00,1716.63,1289.89,464.34,734.96,-78.27,-217.44,-289.37,0.00,0.00,0.00,1097.12,259.05,650.02,-179.82,-2.57,0.00,-0.85,0.00,-0.76,-0.57,-123.89,1619.62,0.00,608.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:10,5672.11,0.00,0.00,0.00,0.00,0.00,0.00,2415.60,225.98,232.60,236.80,6298.07,4399.84,0.00,0.00,0.00,0.00,1711.50,1107.00,471.17,741.80,-79.43,-186.61,-288.51,0.00,0.00,0.00,875.42,38.87,440.11,-202.71,-1.53,0.00,-0.88,0.00,-0.96,-1.14,-125.05,1229.36,0.00,572.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:15,4312.62,0.00,0.00,0.00,0.00,0.00,0.00,2351.97,224.92,233.90,239.08,4276.53,3051.38,0.00,0.00,0.00,0.00,1697.26,920.70,433.00,734.96,-72.99,-155.20,-286.11,0.00,0.00,0.00,906.23,-232.66,206.01,-350.77,-1.43,0.00,-0.23,0.00,-1.16,-0.10,-123.89,1147.02,0.00,607.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:20,5244.69,0.00,0.00,0.00,0.00,0.00,0.00,2307.67,226.21,235.15,237.15,3908.23,3235.36,0.00,0.00,0.00,0.00,1635.15,753.20,423.32,684.26,-71.36,-126.97,-275.64,0.00,0.00,0.00,1088.43,332.21,493.95,-321.62,-1.34,0.00,-0.25,0.00,-0.74,0.00,-115.35,1126.52,0.00,596.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:25,4137.28,0.00,0.00,0.00,0.00,0.00,0.00,2198.05,227.37,234.31,238.83,3491.42,3487.20,0.00,0.00,0.00,0.00,1548.55,727.56,426.17,743.51,-71.84,-122.64,-261.04,0.00,0.00,0.00,722.18,-164.18,309.83,-321.89,-1.24,0.00,-0.46,0.00,-0.96,-0.10,-125.33,1143.11,0.00,640.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:30,3814.96,0.00,0.00,0.00,0.00,0.00,0.00,849.87,226.19,233.99,238.76,3645.78,3504.01,0.00,0.00,0.00,0.00,682.55,315.64,357.80,715.59,-60.31,-53.21,-115.06,0.00,0.00,0.00,882.48,-125.39,252.47,-137.40,-2.86,0.00,-0.39,0.00,-0.49,0.00,-120.63,509.32,0.00,548.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,283.73,715.59,-47.83,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,515.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,281.45,715.02,-47.44,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,492.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,279.74,692.23,-47.16,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,534.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,3.42,286.58,683.12,-48.31,-2.50,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,534.46,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,10.26,291.14,725.28,-49.08,-2.69,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-122.26,0.00,0.00,502.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,282.59,719.01,-47.64,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-121.20,0.00,0.00,504.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,282.59,688.24,-47.64,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,500.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,13.67,287.72,688.81,-48.50,-2.79,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,509.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,287.72,715.02,-48.50,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,518.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,285.44,704.20,-48.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,508.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,281.45,721.29,-47.44,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.59,0.00,0.00,498.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,282.02,701.35,-47.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,534.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,283.73,700.21,-47.83,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,542.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,283.16,677.42,-47.73,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.19,0.00,0.00,513.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,10.26,291.71,698.50,-49.17,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,511.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,326.46,690.52,-55.03,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,514.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,326.46,707.62,-55.03,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.28,0.00,0.00,508.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,417.05,693.38,-70.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,503.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,542.96,697.93,-91.53,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,490.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,503.08,724.71,-84.80,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-122.16,0.00,0.00,567.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,497.95,752.06,-83.94,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-126.77,0.00,0.00,555.65,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,460.92,702.49,-77.70,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,540.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,496.24,701.35,-83.65,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,494.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,398.25,691.09,-67.13,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,507.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,474.02,683.69,-79.91,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-115.25,0.00,0.00,500.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,481.43,725.85,-81.15,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-122.36,0.00,0.00,529.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,497.95,717.87,-83.94,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,532.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,476.30,715.02,-80.29,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,536.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,476.30,713.88,-80.29,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,536.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,501.37,686.54,-84.52,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,503.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,482.00,715.02,-81.25,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,531.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,493.39,701.35,-83.17,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,506.62,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,491.12,697.36,-82.79,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,513.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.66,360.64,692.80,-60.79,-2.98,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,513.05,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,286.58,690.52,-48.31,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.40,0.00,0.00,510.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,284.87,708.76,-48.02,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,533.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,279.17,712.74,-47.06,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,537.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,283.16,711.61,-47.73,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-119.96,0.00,0.00,521.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,282.59,700.78,-47.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,516.29,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,346.97,723.57,-58.49,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,495.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,492.82,691.10,-83.08,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-23 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,463.77,660.90,-78.18,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-111.41,0.00,0.00,482.22,0.00,0.00,0.00,0.00,0.00,,,
