date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-05 18:45,6063.76,0.00,1725.06,0.00,0.00,0.00,0.00,2545.53,233.64,232.29,235.30,6039.21,6727.62,0.00,0.00,0.00,0.00,1682.30,2093.33,532.23,365.00,401.90,324.62,611.80,0.00,0.00,0.00,1738.18,1269.93,1316.02,-106.25,-3.81,368.96,-1.36,-4.45,-1.24,-3.33,71.64,2477.32,0.00,542.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:50,6138.54,0.00,1712.48,0.00,0.00,0.00,0.00,2556.78,234.23,232.57,234.29,6106.62,6710.04,0.00,0.00,0.00,0.00,1702.12,2066.12,529.64,201.12,420.53,36.81,632.16,0.00,0.00,0.00,1821.74,1610.39,1505.18,-81.20,-3.81,398.62,-1.54,-4.45,-1.22,-3.33,-172.94,2464.97,0.00,506.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 18:55,6160.20,0.00,1694.72,0.00,0.00,0.00,0.00,2555.16,234.87,232.81,234.34,5970.45,6641.19,0.00,0.00,0.00,0.00,1707.27,2062.63,540.56,199.42,426.50,38.94,638.39,0.00,0.00,0.00,1587.47,1587.01,1499.87,-87.37,-3.81,397.51,-1.16,-4.45,-1.22,-3.33,-172.28,2464.36,0.00,504.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:00,6844.06,0.00,1679.27,0.00,0.00,0.00,0.00,2574.98,232.15,232.69,233.59,7289.73,6929.84,0.00,0.00,0.00,0.00,1710.14,2062.94,556.09,207.22,409.92,70.16,625.53,0.00,0.00,0.00,1495.74,1798.60,1411.99,-49.70,-3.81,417.11,-1.16,-4.45,-1.24,-3.33,-163.74,2435.59,0.00,553.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:05,7011.52,0.00,1656.02,0.00,0.00,0.00,0.00,2590.84,231.77,231.77,233.05,8132.47,7510.99,0.00,0.00,0.00,0.00,1721.27,2057.18,564.35,215.32,469.80,156.62,707.03,0.00,0.00,0.00,1507.19,1804.26,1541.12,51.34,-3.24,477.28,-1.16,-4.45,-0.82,-3.33,-153.94,2396.02,0.00,500.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:10,6812.63,0.00,1650.54,0.00,0.00,0.00,0.00,2596.17,231.02,231.79,233.76,8141.60,7135.53,0.00,0.00,0.00,0.00,1709.14,2060.97,543.45,215.13,443.60,116.76,670.58,0.00,0.00,0.00,1561.32,1583.43,1385.18,2.98,-3.81,444.80,-1.11,-4.45,-0.96,-3.33,-160.53,2422.16,0.00,496.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:15,6596.72,0.00,1641.92,0.00,0.00,0.00,0.00,2569.01,232.95,231.76,233.29,7168.94,7342.14,0.00,0.00,0.00,0.00,1673.08,2062.02,505.32,209.28,451.88,114.40,678.64,0.00,0.00,0.00,1769.81,1808.81,1586.21,5.22,-2.48,456.22,-1.08,-3.12,-0.76,-3.14,-159.44,2423.87,0.00,478.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:20,6212.39,0.00,1647.96,0.00,0.00,0.00,0.00,2537.45,234.97,232.85,234.18,5783.22,6686.29,0.00,0.00,0.00,0.00,1708.12,2080.69,551.27,216.61,413.15,17.27,612.21,0.00,0.00,0.00,1425.68,1830.88,1344.92,-112.51,-3.71,384.30,-1.32,-4.01,-1.17,-3.23,-180.50,2470.68,0.00,516.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:25,5998.76,0.00,1641.68,0.00,0.00,0.00,0.00,2536.58,234.96,232.62,234.28,5720.71,6532.09,0.00,0.00,0.00,0.00,1719.72,2081.54,544.86,215.51,424.44,8.32,615.36,0.00,0.00,0.00,1319.03,1854.88,1244.49,-117.63,-3.81,374.82,-1.16,-4.45,-1.22,-3.33,-181.83,2473.98,0.00,506.65,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:30,6277.24,0.00,1633.11,0.00,0.00,0.00,0.00,2577.98,233.27,232.44,232.94,6210.59,6416.90,0.00,0.00,0.00,0.00,1714.25,2079.05,537.04,221.61,420.42,38.86,634.13,0.00,0.00,0.00,1802.46,2015.96,1407.13,-73.64,-3.81,417.86,-1.16,-4.45,-0.97,-3.33,-172.63,2454.29,0.00,507.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:35,5706.80,0.00,1627.45,0.00,0.00,0.00,0.00,2672.88,233.52,231.69,234.91,6761.89,6397.03,0.00,0.00,0.00,0.00,1723.72,2077.69,540.52,225.12,418.29,27.24,633.80,0.00,0.00,0.00,1444.10,1503.19,1292.38,-171.08,-3.24,387.76,-1.16,-4.45,-0.96,-3.33,-179.28,2484.21,0.00,513.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:40,6576.60,0.00,1619.83,0.00,0.00,0.00,0.00,2675.32,233.00,232.34,232.78,6730.86,6470.90,0.00,0.00,0.00,0.00,1736.54,2072.49,550.77,219.93,444.30,34.55,662.93,0.00,0.00,0.00,1409.48,1914.15,1391.74,-87.12,-1.53,425.96,-0.56,-4.45,-0.16,-1.72,-176.49,2453.43,0.00,489.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:45,6485.42,0.00,1620.47,0.00,0.00,0.00,0.00,2673.53,231.46,231.91,233.23,7334.14,6429.10,0.00,0.00,0.00,0.00,1725.59,2070.53,554.45,215.61,414.28,42.16,644.24,0.00,0.00,0.00,1574.97,1781.53,1248.65,-80.37,-0.96,412.38,-0.36,-4.45,-0.16,-0.48,-169.92,2435.39,0.00,518.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:50,5423.82,0.00,1621.46,0.00,0.00,0.00,0.00,2649.72,232.33,230.88,235.09,7143.88,6439.44,0.00,0.00,0.00,0.00,1729.98,2067.24,551.56,215.84,431.65,50.87,658.61,0.00,0.00,0.00,1621.11,1077.78,1252.09,-110.34,-0.96,383.50,-0.16,-4.45,-0.16,-0.48,-172.36,2454.24,0.00,521.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 19:55,6783.74,0.00,1610.57,0.00,0.00,0.00,0.00,2654.15,231.74,232.74,231.48,7027.21,6380.05,0.00,0.00,0.00,0.00,1729.20,2055.73,553.45,246.73,442.09,309.97,666.74,0.00,0.00,0.00,2016.94,2076.40,1587.48,-24.96,-0.86,454.47,-0.13,-3.56,-0.16,-0.48,68.19,2407.79,0.00,531.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:00,6594.18,0.00,1614.16,0.00,0.00,0.00,0.00,2643.96,232.89,232.42,232.11,6621.55,6461.85,0.00,0.00,0.00,0.00,1719.90,2046.43,549.67,259.42,442.96,377.62,660.93,0.00,0.00,0.00,1824.59,1944.74,1538.63,-40.23,-0.58,440.98,-0.08,-2.23,-0.10,-0.48,128.91,2417.10,0.00,510.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:05,5411.15,0.00,1650.37,0.00,0.00,0.00,0.00,2597.90,231.13,230.99,235.26,6921.72,6409.13,0.00,0.00,0.00,0.00,1711.47,2018.46,544.26,517.92,426.44,503.41,624.43,0.00,0.00,0.00,1783.95,848.63,1104.75,-139.69,-0.48,349.91,-0.08,-2.23,-0.08,-0.48,250.34,2446.63,0.00,528.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:10,6570.98,0.00,1607.14,0.00,0.00,0.00,0.00,2636.80,230.99,231.91,231.80,7599.37,6392.08,0.00,0.00,0.00,0.00,1710.10,2029.94,520.31,187.02,423.75,71.95,651.79,0.00,0.00,0.00,1997.83,1944.12,1344.44,-58.36,-0.48,448.02,-0.08,-2.23,-0.08,-0.48,-162.79,2392.33,0.00,500.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:15,5641.89,0.00,1608.43,0.00,0.00,0.00,0.00,2617.07,232.69,232.05,234.83,6855.92,6166.48,0.00,0.00,0.00,0.00,1722.07,2030.03,535.55,188.63,423.15,32.15,638.16,0.00,0.00,0.00,1591.72,1005.49,1105.89,-147.61,-0.48,375.73,-0.08,-2.23,-0.08,-0.29,-175.36,2425.81,0.00,514.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:20,6740.08,0.00,1599.40,0.00,0.00,0.00,0.00,2625.29,232.86,232.85,231.96,6419.56,6280.34,0.00,0.00,0.00,0.00,1723.29,2046.84,548.97,255.98,433.04,135.94,646.89,0.00,0.00,0.00,1491.84,1462.07,1388.81,-71.07,-0.48,422.96,-0.08,-2.23,-0.08,-0.48,-93.85,2389.12,0.00,510.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:25,7493.33,0.00,1586.11,0.00,0.00,0.00,0.00,2635.91,228.37,233.59,231.48,6897.15,5932.53,0.00,0.00,0.00,0.00,1677.35,2092.05,536.61,430.22,416.27,420.12,594.92,0.00,0.00,0.00,1749.41,1209.34,381.06,-28.91,-0.38,427.54,-0.06,-1.78,-0.08,-0.19,132.43,2384.96,0.00,517.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:30,6998.87,0.00,1575.80,0.00,0.00,0.00,0.00,2681.36,229.84,232.77,231.84,6492.23,6608.12,0.00,0.00,0.00,0.00,1676.73,2090.92,528.69,428.54,434.81,440.54,618.66,0.00,0.00,0.00,2114.15,1118.24,660.75,-2.59,-0.38,449.79,-0.03,-1.34,-0.08,0.00,145.81,2377.27,0.00,532.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:35,6525.14,0.00,1584.89,0.00,0.00,0.00,0.00,2671.87,228.73,233.00,233.34,6268.00,5704.77,0.00,0.00,0.00,0.00,1714.53,2119.08,572.38,441.40,406.95,394.79,566.44,0.00,0.00,0.00,1618.17,264.78,18.36,-104.11,0.00,382.05,0.00,0.00,0.00,0.00,131.44,2414.68,0.00,535.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:40,7234.55,0.00,1576.52,0.00,0.00,0.00,0.00,2712.95,228.90,233.78,231.59,6423.05,6113.99,0.00,0.00,0.00,0.00,1694.58,2118.24,546.35,397.45,404.48,347.51,560.44,0.00,0.00,0.00,1887.93,844.73,168.90,-75.88,0.00,426.23,0.00,0.00,0.00,0.00,114.54,2377.21,0.00,510.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:45,6565.96,0.00,1575.17,0.00,0.00,0.00,0.00,2748.56,229.32,232.92,232.63,6661.59,6374.55,0.00,0.00,0.00,0.00,1682.72,2085.85,538.26,236.43,411.92,23.50,547.00,0.00,0.00,0.00,1853.58,472.97,164.95,-83.64,0.00,414.74,0.00,0.00,0.00,0.00,-160.14,2338.46,0.00,499.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:50,7219.04,0.00,1563.32,0.00,0.00,0.00,0.00,2721.98,227.71,233.44,231.73,6620.28,5316.29,0.00,0.00,0.00,0.00,1687.99,2138.08,538.56,721.40,391.43,255.42,526.16,0.00,0.00,0.00,1862.30,555.34,167.74,-74.47,0.00,427.87,0.00,0.00,0.00,0.00,61.21,2191.83,0.00,517.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 20:55,6900.59,0.00,1565.37,0.00,0.00,0.00,0.00,2735.94,227.08,232.92,231.56,6168.32,5177.05,0.00,0.00,0.00,0.00,1680.06,2087.17,542.69,1103.98,395.51,436.90,527.46,0.00,0.00,0.00,1749.81,423.76,134.39,-127.22,0.00,412.29,0.00,0.00,0.00,0.00,228.50,2108.97,0.00,531.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:00,6736.18,0.00,1566.22,0.00,0.00,0.00,0.00,2700.12,226.87,232.92,232.35,6480.11,4791.08,0.00,0.00,0.00,0.00,1672.83,2009.58,553.65,153.50,375.21,40.06,469.73,0.00,0.00,0.00,1517.38,136.85,-53.33,-183.29,0.00,406.87,0.00,0.00,0.00,0.00,-125.35,1863.53,0.00,529.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:05,6011.91,0.00,1567.21,0.00,0.00,0.00,0.00,2651.58,229.28,232.15,233.75,5358.40,5515.31,0.00,0.00,0.00,0.00,1680.70,1796.30,556.58,161.70,400.52,94.88,516.44,0.00,0.00,0.00,942.41,-247.64,-34.95,-182.72,0.00,377.99,0.00,0.00,0.00,0.00,-120.88,1709.17,0.00,523.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:10,6502.60,0.00,1587.61,0.00,0.00,0.00,0.00,2641.97,228.39,233.29,232.85,5185.57,4804.96,0.00,0.00,0.00,0.00,1675.24,1628.29,572.32,189.50,386.02,131.02,478.98,0.00,0.00,0.00,1067.64,-22.31,-65.55,-191.06,0.00,363.42,0.00,0.00,0.00,0.00,-29.18,1475.20,0.00,537.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:15,5991.01,0.00,1573.75,0.00,0.00,0.00,0.00,2659.23,229.48,232.44,234.69,5178.66,4743.23,0.00,0.00,0.00,0.00,1685.00,1355.84,569.26,194.40,392.29,113.32,497.15,0.00,0.00,0.00,1238.72,346.34,622.55,-206.86,0.00,315.96,0.00,0.00,0.00,0.00,-67.70,1206.70,0.00,550.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:20,6856.49,0.00,1561.26,0.00,0.00,0.00,0.00,2642.04,229.83,233.70,232.71,4907.31,4727.39,0.00,0.00,0.00,0.00,1698.03,1003.46,571.51,172.52,403.18,46.99,511.11,0.00,0.00,0.00,1300.87,1164.47,1069.61,-155.92,0.00,342.67,0.00,0.00,0.00,0.00,-126.82,1046.69,0.00,554.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:25,6613.58,0.00,1559.91,0.00,0.00,0.00,0.00,2583.19,231.16,233.52,232.35,4590.51,4953.08,0.00,0.00,0.00,0.00,1737.31,706.84,606.93,181.57,406.13,-31.70,512.38,0.00,0.00,0.00,1340.21,1288.55,1164.93,-181.74,0.00,334.69,0.00,0.00,0.00,0.00,-131.30,1018.55,0.00,533.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:30,4891.52,0.00,1566.27,0.00,0.00,0.00,0.00,887.75,230.06,231.85,236.30,4367.37,4356.02,0.00,0.00,0.00,0.00,521.01,115.13,213.51,297.68,534.11,-23.94,109.87,0.00,0.00,0.00,1099.22,126.65,704.54,-100.43,0.00,228.15,0.00,0.00,0.00,0.00,37.33,251.35,0.00,478.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,445.11,287.59,-391.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,328.98,0.00,0.00,483.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-493.79,140.02,-305.50,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,378.97,0.00,0.00,494.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-131.01,55.31,570.71,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,304.58,0.00,0.00,490.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.38,88.79,-46.61,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,175.47,0.00,0.00,479.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-227.74,47.93,-544.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,199.49,0.00,0.00,501.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-474.13,-2.77,359.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.34,0.00,0.00,495.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,483.61,-77.39,352.14,0.00,0.00,-0.57,1.10,0.20,,,,0.00,,,,,,,235.59,0.00,0.00,513.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,154.03,-149.67,-592.74,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,218.87,0.00,0.00,483.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.19,-460.25,-5.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,45.29,0.00,0.00,493.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.15,-421.74,559.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-1.52,0.00,0.00,487.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,479.96,-441.51,-356.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.60,0.00,0.00,482.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-514.28,-574.82,-305.81,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-299.25,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-72.81,-515.57,593.07,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-477.88,0.00,0.00,484.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,568.85,-368.85,-139.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-376.52,0.00,0.00,500.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-348.47,-280.32,-474.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-280.28,0.00,0.00,495.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-321.25,-236.58,491.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-304.43,0.00,0.00,482.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.54,-204.81,133.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.33,0.00,0.00,512.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.38,-180.60,-585.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-29.89,0.00,0.00,479.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-506.65,-182.31,317.49,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-63.71,0.00,0.00,484.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.25,-193.46,360.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.22,0.00,0.00,487.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,138.99,-149.18,-585.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-97.08,0.00,0.00,498.28,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.46,-142.10,100.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-128.42,0.00,0.00,502.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,298.58,-139.66,515.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.66,0.00,0.00,486.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,368.14,-112.62,-470.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-153.53,0.00,0.00,491.74,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.23,-85.03,-154.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.07,0.00,0.00,492.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,95.28,-66.56,590.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-236.56,0.00,0.00,501.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,504.51,-46.82,-299.22,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.39,0.00,0.00,463.40,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-517.06,-15.96,-320.70,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.54,0.00,0.00,464.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-05 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-122.97,0.00,576.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.32,0.00,0.00,498.69,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,586.96,8.18,-96.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-212.03,0.00,0.00,503.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-326.98,28.27,-501.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-180.76,0.00,0.00,488.14,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-333.68,52.57,492.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.11,0.00,0.00,477.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,584.32,85.85,107.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-186.36,0.00,0.00,490.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-137.96,148.07,-590.54,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.30,0.00,0.00,490.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-469.42,108.37,366.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.01,0.00,0.00,477.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,535.74,113.99,292.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-141.42,0.00,0.00,492.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,63.07,165.51,-581.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-148.01,0.00,0.00,501.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-565.76,252.06,187.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-182.05,0.00,0.00,506.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,394.46,236.20,432.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-157.70,0.00,0.00,487.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,249.17,237.10,-540.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-106.73,0.00,0.00,484.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.41,267.41,10.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-84.56,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,267.60,278.79,530.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-100.71,0.00,0.00,491.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,366.45,286.81,-474.45,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-90.10,0.00,0.00,486.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-575.90,260.83,-145.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.13,0.00,0.00,495.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-06 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,97.87,169.05,589.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-38.51,0.00,0.00,516.73,0.00,0.00,0.00,0.00,0.00,,,
