date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-20 18:40,6348.77,0.00,1764.03,0.00,0.00,0.00,0.00,2520.68,234.07,231.46,234.21,6197.39,6739.68,0.00,0.00,0.00,0.00,1696.25,2011.66,527.51,136.38,417.05,91.55,620.52,0.00,0.00,0.00,1804.09,1757.76,1331.53,-83.32,-4.29,433.29,-1.28,-2.67,-1.32,-3.33,-117.95,2199.59,0.00,515.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:45,6287.11,0.00,1750.60,0.00,0.00,0.00,0.00,2512.65,233.59,231.53,234.45,6175.91,6653.22,0.00,0.00,0.00,0.00,1714.71,2022.56,528.05,153.74,411.36,50.32,612.01,0.00,0.00,0.00,1690.53,1701.49,1274.06,-113.60,-4.29,412.70,-1.08,-3.56,-1.32,-3.33,-127.79,2202.23,0.00,490.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:50,6349.23,0.00,1735.85,0.00,0.00,0.00,0.00,2514.68,233.15,231.61,234.80,6366.50,6810.08,0.00,0.00,0.00,0.00,1724.91,2015.55,549.24,156.18,404.34,46.37,612.57,0.00,0.00,0.00,1872.27,1781.35,1570.92,-94.61,-4.29,398.20,-1.08,-2.23,-1.32,-3.14,-127.56,2193.88,0.00,526.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 18:55,6316.51,0.00,1722.37,0.00,0.00,0.00,0.00,2528.73,232.79,231.81,234.09,6420.95,6755.60,0.00,0.00,0.00,0.00,1699.27,2121.61,522.13,255.50,430.49,87.64,623.27,0.00,0.00,0.00,1628.71,1728.48,1703.63,-46.00,-3.72,401.64,-1.08,-3.12,-1.12,-2.76,-101.70,2189.63,0.00,491.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:00,6315.91,0.00,1719.90,0.00,0.00,0.00,0.00,2524.45,233.01,231.99,234.25,6373.27,6628.27,0.00,0.00,0.00,0.00,1689.33,2101.63,512.59,289.47,409.88,159.61,611.24,0.00,0.00,0.00,1578.75,1698.66,1652.94,-50.55,-3.62,400.89,-1.08,-2.23,-1.30,-3.23,-53.32,2184.83,0.00,525.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:05,7233.19,0.00,1685.23,0.00,0.00,0.00,0.00,2542.28,231.77,231.19,232.91,7539.64,7431.58,542.03,530.92,551.49,0.00,1678.81,2123.23,523.17,442.41,445.37,428.83,652.92,382.76,359.33,379.93,2157.90,2336.32,2121.66,37.85,-4.29,452.43,-1.08,-2.23,-1.32,-3.33,138.10,2167.60,0.00,490.76,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:10,8398.59,0.00,1648.32,0.00,0.00,0.00,0.00,2558.70,231.84,230.36,231.17,8647.08,9014.27,679.11,659.29,682.80,0.00,1651.95,2097.66,492.25,467.67,446.94,563.88,689.36,560.34,536.11,562.03,2571.80,2600.90,2563.94,131.76,-3.72,525.45,-1.08,-2.23,-0.52,-2.76,217.65,2143.66,0.00,484.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:15,6374.26,0.00,1649.85,0.00,0.00,0.00,0.00,2552.66,230.22,229.70,233.91,8843.65,7148.79,686.11,628.81,731.90,0.00,1680.11,2091.17,519.21,383.76,456.89,416.35,695.32,563.72,471.12,564.29,2493.54,2159.38,2203.94,102.89,-2.86,478.91,-1.08,-2.67,-1.05,-2.66,98.87,2164.72,0.00,508.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:20,6494.82,0.00,1640.41,0.00,0.00,0.00,0.00,2550.99,229.39,230.03,233.82,8488.11,6607.81,153.25,134.05,156.81,0.00,1660.10,2115.92,514.28,480.83,430.98,497.08,651.14,113.93,97.47,121.92,2181.41,2062.49,1682.60,72.12,-3.34,461.16,-0.88,-2.23,-1.04,-2.66,165.55,2167.84,0.00,499.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:25,6423.76,0.00,1633.42,0.00,0.00,0.00,0.00,2550.43,230.36,230.45,234.35,7765.18,6503.82,0.00,0.00,0.00,0.00,1648.77,2128.86,505.63,531.76,431.38,568.08,636.52,0.00,0.00,0.00,1775.36,1819.60,1658.35,23.58,-3.24,430.11,-1.08,-2.23,-1.24,-3.33,212.67,2181.22,0.00,500.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:30,6402.67,0.00,1635.71,0.00,0.00,0.00,0.00,2548.48,232.01,231.70,233.85,6195.38,6456.29,0.00,0.00,0.00,0.00,1670.94,2145.33,524.49,474.34,431.54,416.57,606.21,0.00,0.00,0.00,1639.20,1758.72,1489.26,-50.50,-2.48,384.61,-1.08,-2.23,-0.84,-3.33,125.95,2186.70,0.00,509.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:35,5542.07,0.00,1629.51,0.00,0.00,0.00,0.00,2604.65,232.75,231.26,235.12,6182.91,6360.83,0.00,0.00,0.00,0.00,1679.90,2070.85,530.01,221.25,420.98,73.38,602.55,0.00,0.00,0.00,1471.38,1193.97,1496.19,-137.90,-2.67,368.66,-0.88,-2.23,-0.82,-2.09,-121.37,2199.37,0.00,512.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:40,5688.08,0.00,1632.16,0.00,0.00,0.00,0.00,2598.55,233.23,231.75,234.99,6041.47,6375.10,0.00,0.00,0.00,0.00,1684.03,2014.56,533.55,148.55,422.55,69.67,606.63,0.00,0.00,0.00,1313.59,1321.73,1462.66,-146.25,-2.10,367.04,-0.48,-2.23,-0.61,-1.52,-125.00,2197.34,0.00,533.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:45,5274.13,0.00,1627.98,0.00,0.00,0.00,0.00,2600.30,232.73,231.10,235.27,6077.23,6433.54,0.00,0.00,0.00,0.00,1671.83,2071.83,516.47,304.10,420.92,334.89,622.71,0.00,0.00,0.00,1438.81,903.63,1534.29,-73.30,-0.86,366.58,-0.28,-1.78,-0.18,-0.19,77.75,2196.90,0.00,500.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:50,5362.85,0.00,1626.02,0.00,0.00,0.00,0.00,2587.97,232.84,230.94,235.56,5985.14,6661.66,0.00,0.00,0.00,0.00,1671.01,2090.30,531.23,304.35,412.48,304.64,605.40,0.00,0.00,0.00,1413.90,965.05,1647.09,-115.17,-0.48,334.10,-0.25,-0.89,-0.56,-0.67,70.80,2201.23,0.00,519.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 19:55,5395.40,0.00,1615.38,0.00,0.00,0.00,0.00,2601.48,233.85,230.60,235.53,6488.48,7200.57,0.00,0.00,0.00,0.00,1664.17,2002.58,520.91,153.10,456.23,122.29,651.53,0.00,0.00,0.00,1525.34,1069.66,2276.58,-3.77,-0.48,385.69,0.00,-0.45,-0.08,0.00,-116.77,2259.48,0.00,510.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:00,5078.76,0.00,1607.48,0.00,0.00,0.00,0.00,2620.19,231.37,230.70,236.37,7068.77,6903.66,0.00,0.00,0.00,0.00,1639.39,2005.64,517.89,155.68,436.24,116.01,597.05,0.00,0.00,0.00,1533.57,933.20,1695.96,-56.14,-0.48,373.55,0.00,0.00,-0.08,0.00,-113.65,2545.35,0.00,505.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:05,5922.14,0.00,1586.52,0.00,0.00,0.00,0.00,2691.27,231.63,229.99,234.63,7875.51,7578.88,735.64,718.96,810.81,0.00,1639.20,2008.21,514.69,194.97,456.87,175.35,642.18,570.20,463.93,529.56,2106.56,1671.58,2601.06,14.49,-0.29,443.88,0.00,0.00,-0.08,0.00,-99.65,2535.53,0.00,503.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:10,6261.71,0.00,1570.03,0.00,0.00,0.00,0.00,2677.56,230.22,228.85,234.72,9164.39,7829.63,482.87,453.62,543.14,0.00,1614.03,2002.06,497.79,206.27,466.34,248.64,665.23,389.93,299.54,367.57,1806.67,1276.46,2268.68,47.86,-0.10,460.72,0.00,0.00,-0.06,0.00,-93.25,2552.72,0.00,500.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:15,5505.70,0.00,1570.44,0.00,0.00,0.00,0.00,2668.40,229.85,229.35,235.73,8675.68,7133.21,0.00,0.00,0.00,0.00,1614.02,1983.52,500.30,156.20,431.29,206.25,613.52,0.00,0.00,0.00,1344.14,637.84,1483.04,24.79,0.00,428.43,0.00,0.00,-0.05,0.00,-97.60,2549.30,0.00,520.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:20,5255.10,0.00,1563.81,0.00,0.00,0.00,0.00,2676.05,228.90,228.35,236.19,9235.83,7335.91,0.00,0.00,0.00,0.00,1599.67,1995.15,489.01,178.90,442.12,256.60,630.62,0.00,0.00,0.00,1709.09,579.01,1517.90,52.80,0.00,437.75,0.00,0.00,-0.08,0.00,-94.62,2556.99,0.00,501.70,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:25,5654.89,0.00,1552.71,0.00,0.00,0.00,0.00,2686.50,229.92,228.94,235.56,8858.34,7534.14,0.00,0.00,0.00,0.00,1598.99,1989.01,488.51,170.32,438.79,256.43,633.43,0.00,0.00,0.00,1548.31,642.86,1543.73,52.21,0.00,444.89,0.00,0.00,-0.06,0.00,-95.02,2545.93,0.00,489.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:30,4957.75,0.00,1570.57,0.00,0.00,0.00,0.00,2642.10,231.00,230.81,236.83,6616.99,6758.51,0.00,0.00,0.00,0.00,1615.52,2015.73,519.51,176.81,419.16,199.87,589.04,0.00,0.00,0.00,1157.98,418.92,1232.77,-72.14,0.00,345.79,0.00,0.00,-0.03,0.00,-107.13,2533.57,0.00,523.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:35,5166.58,0.00,1569.04,0.00,0.00,0.00,0.00,2637.76,229.87,230.67,236.51,6623.46,6497.53,0.00,0.00,0.00,0.00,1616.22,2035.87,527.31,201.10,410.46,212.46,564.48,0.00,0.00,0.00,1217.24,396.21,1284.29,-104.81,0.00,340.19,0.00,0.00,0.00,0.00,-77.73,2445.71,0.00,534.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:40,5073.36,0.00,1557.16,0.00,0.00,0.00,0.00,2658.27,228.96,230.34,235.36,6339.06,6307.75,0.00,0.00,0.00,0.00,1616.41,1892.31,522.32,203.18,402.60,185.68,571.07,0.00,0.00,0.00,1466.16,500.83,1148.06,-108.27,0.00,335.74,0.00,0.00,0.00,0.00,-99.69,2348.78,0.00,523.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:45,5022.96,0.00,1551.87,0.00,0.00,0.00,0.00,2653.06,228.13,231.09,235.06,5965.15,5740.87,0.00,0.00,0.00,0.00,1633.14,1631.20,542.67,187.65,400.02,109.14,533.26,0.00,0.00,0.00,1344.03,430.88,877.47,-156.60,0.00,300.89,0.00,0.00,0.00,0.00,-100.35,2146.96,0.00,523.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:50,4935.25,0.00,1548.31,0.00,0.00,0.00,0.00,2623.87,228.45,231.50,235.53,5646.84,5405.61,0.00,0.00,0.00,0.00,1643.05,1438.34,549.49,171.85,397.39,91.62,515.32,0.00,0.00,0.00,1131.09,366.76,695.79,-173.36,0.00,272.78,0.00,0.00,0.00,0.00,-124.01,2003.78,0.00,546.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 20:55,5308.39,0.00,1546.10,0.00,0.00,0.00,0.00,2580.03,228.22,231.68,235.41,5361.07,4816.66,0.00,0.00,0.00,0.00,1652.46,1098.03,543.33,179.86,401.73,75.27,511.29,0.00,0.00,0.00,1152.90,770.27,933.63,-148.40,0.00,263.19,0.00,0.00,0.00,0.00,-130.64,1235.48,0.00,504.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:00,5686.75,0.00,1539.53,0.00,0.00,0.00,0.00,2581.27,229.67,232.33,235.06,5338.67,5149.05,291.38,286.90,297.25,0.00,1663.86,899.98,563.38,182.56,419.64,43.30,546.85,176.05,163.96,173.62,1211.17,1176.34,1305.05,-92.36,0.00,304.15,0.00,0.00,0.00,0.00,-120.12,1101.68,0.00,536.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:05,6289.74,0.00,1523.41,0.00,0.00,0.00,0.00,2591.85,229.42,233.38,233.85,5414.18,5226.34,796.99,752.61,786.08,0.00,1643.44,566.70,550.79,177.60,422.55,-8.08,545.73,477.81,457.45,504.93,1419.33,1605.05,1540.98,-71.29,0.00,319.75,0.00,0.00,0.00,0.00,-119.77,833.64,0.00,518.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:10,5841.15,0.00,1516.39,0.00,0.00,0.00,0.00,2573.09,228.41,233.37,234.24,5228.78,4676.20,670.53,620.31,662.13,0.00,1602.50,441.78,540.66,178.88,403.94,-32.27,518.85,384.69,358.83,415.60,1372.65,1336.21,1124.65,-147.81,0.00,274.65,0.00,0.00,0.00,0.00,-124.58,698.07,0.00,563.87,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:15,5071.15,0.00,1507.62,0.00,0.00,0.00,0.00,2481.21,228.04,233.74,235.84,4498.31,4104.98,0.00,0.00,0.00,0.00,1523.24,476.42,569.88,263.33,368.55,-55.66,489.16,0.00,0.00,0.00,949.70,731.84,597.57,-268.85,0.00,201.71,0.00,0.00,0.00,0.00,-136.66,807.43,0.00,570.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:20,5090.02,0.00,1494.70,0.00,0.00,0.00,0.00,2536.21,228.40,234.06,236.14,4311.49,4009.02,0.00,0.00,0.00,0.00,1471.71,365.70,583.07,176.10,380.88,-60.85,483.02,0.00,0.00,0.00,1113.62,667.96,583.93,-269.33,0.00,205.06,0.00,0.00,0.00,0.00,-134.28,650.45,0.00,564.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:25,5181.86,0.00,1480.56,0.00,0.00,0.00,0.00,2547.43,229.28,234.32,235.75,3859.12,4198.08,0.00,0.00,0.00,0.00,1374.27,273.76,562.42,161.23,382.20,-82.31,467.60,0.00,0.00,0.00,1036.95,734.23,749.24,-258.33,0.00,211.55,0.00,0.00,0.00,0.00,-133.23,702.29,0.00,553.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:30,4871.13,0.00,1480.28,0.00,0.00,0.00,0.00,826.89,228.69,233.81,236.62,4096.52,4561.17,0.00,0.00,0.00,0.00,539.22,89.86,451.73,171.11,458.68,-30.03,233.49,0.00,0.00,0.00,1282.57,317.90,694.30,-86.07,0.00,213.35,0.00,0.00,0.00,0.00,-90.43,323.67,0.00,526.78,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,173.95,189.16,-543.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.34,0.00,0.00,485.19,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-586.37,174.65,-42.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,75.29,0.00,0.00,472.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,113.89,137.28,580.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,131.66,0.00,0.00,493.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.33,94.61,-272.21,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,161.66,0.00,0.00,479.58,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-416.55,47.77,-414.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.88,0.00,0.00,487.48,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-234.86,0.00,532.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,195.73,0.00,0.00,500.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,578.99,-39.64,55.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,175.16,0.00,0.00,483.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.56,-88.42,-562.26,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,183.25,0.00,0.00,475.77,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-455.99,-99.58,365.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,145.25,0.00,0.00,464.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,518.75,-140.55,280.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,140.12,0.00,0.00,471.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,29.21,-158.87,-587.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,134.28,0.00,0.00,504.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.18,-146.77,249.05,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.29,0.00,0.00,477.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,452.77,-153.70,404.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,84.29,0.00,0.00,487.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,194.53,-186.38,-565.49,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,78.31,0.00,0.00,492.42,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.67,-198.76,73.98,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,66.05,0.00,0.00,477.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,310.57,-182.33,514.62,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,48.74,0.00,0.00,485.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,329.94,-169.83,-500.50,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,29.41,0.00,0.00,511.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-594.17,-180.33,-56.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,10.35,0.00,0.00,502.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,221.05,-203.43,571.35,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,-1.29,0.00,0.00,484.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,433.47,-210.12,-402.42,0.00,0.00,0.00,0.37,0.00,,,,-0.57,,,,,,,-13.00,0.00,0.00,472.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-547.56,-203.57,-219.09,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-21.41,0.00,0.00,486.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,55.66,-188.76,601.59,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-26.16,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.60,-177.25,-289.89,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-34.91,0.00,0.00,478.63,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.32,-165.98,-350.88,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-41.23,0.00,0.00,468.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-120.99,-167.80,581.92,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,-47.97,0.00,0.00,467.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,575.22,-170.27,-142.32,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,-60.92,0.00,0.00,494.50,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-362.33,-156.53,-466.60,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-179.45,0.00,0.00,487.94,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-242.31,-16.54,563.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-428.63,0.00,0.00,478.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-20 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,597.61,-166.16,0.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-160.26,0.00,0.00,486.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-236.26,-190.39,-540.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.26,0.00,0.00,469.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.06,-184.25,444.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-95.08,0.00,0.00,469.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,573.05,-178.41,192.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-96.17,0.00,0.00,478.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-83.78,-177.50,-594.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-101.42,0.00,0.00,476.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-503.81,-167.02,326.37,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-95.09,0.00,0.00,497.13,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.81,-153.09,309.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.10,0.00,0.00,476.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.09,-140.16,-605.74,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.28,0.00,0.00,486.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.08,-130.71,186.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.10,0.00,0.00,528.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,431.60,-132.22,424.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.10,0.00,0.00,517.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,196.26,-128.62,-553.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-114.83,0.00,0.00,479.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-603.63,-124.84,64.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-115.70,0.00,0.00,469.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.08,-126.00,512.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-120.74,0.00,0.00,481.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.51,-127.16,-489.67,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-125.77,0.00,0.00,471.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-600.19,-127.34,-110.42,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-136.87,0.00,0.00,491.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-21 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,153.67,-130.46,585.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-151.53,0.00,0.00,497.64,0.00,0.00,0.00,0.00,0.00,,,
