date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-15 18:30,5961.56,0.00,1822.62,0.00,0.00,0.00,0.00,2525.51,234.87,230.68,235.64,6242.71,7145.18,249.18,253.94,255.11,0.00,1707.21,2046.67,589.58,165.41,398.74,68.62,617.46,178.67,171.85,170.87,2065.98,1699.83,1344.23,-44.28,0.00,422.83,0.00,0.00,0.00,0.00,-142.68,2242.13,0.00,561.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:35,5687.21,0.00,1804.90,0.00,0.00,0.00,0.00,2545.56,234.94,229.56,235.48,6674.37,7516.16,697.74,698.02,727.82,0.00,1704.53,2039.90,577.34,161.56,423.84,96.70,658.65,546.78,504.23,523.92,2499.46,1761.02,1758.71,15.61,0.00,446.32,0.00,0.00,0.00,0.00,-141.00,2238.49,0.00,555.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:40,6230.00,0.00,1786.47,0.00,0.00,0.00,0.00,2539.81,234.37,230.38,234.64,6514.77,7300.21,508.25,501.22,509.60,0.00,1708.24,2043.26,579.35,162.68,419.93,69.93,636.84,397.73,386.49,396.39,2383.39,2060.02,1617.11,-11.54,0.00,444.74,0.00,0.00,0.00,0.00,-144.17,2217.68,0.00,538.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:45,4910.19,0.00,1788.45,0.00,0.00,0.00,0.00,2533.05,234.51,230.02,237.05,5781.30,6801.36,0.00,0.00,0.00,0.00,1738.37,2053.63,607.50,167.49,413.16,68.87,613.44,0.00,0.00,0.00,1619.36,938.84,1015.24,-76.02,0.00,383.47,0.00,0.00,0.00,0.00,-142.90,2222.31,0.00,546.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:50,5799.01,0.00,1769.69,0.00,0.00,0.00,0.00,2537.81,234.50,230.75,235.70,5884.07,6804.71,0.00,0.00,0.00,0.00,1712.92,2059.30,571.16,171.05,398.22,56.68,596.25,0.00,0.00,0.00,1773.71,1548.64,1118.15,-68.62,0.00,411.24,0.00,0.00,0.00,0.00,-145.84,2217.73,0.00,551.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 18:55,4828.78,0.00,1762.88,0.00,0.00,0.00,0.00,2529.72,233.67,229.63,237.00,5984.96,6734.12,0.00,0.00,0.00,0.00,1702.18,2055.18,577.88,166.67,400.91,69.83,601.38,0.00,0.00,0.00,1833.46,914.07,1014.59,-78.39,0.00,377.82,0.00,0.00,0.00,0.00,-142.97,2225.14,0.00,578.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:00,5724.64,0.00,1737.29,0.00,0.00,0.00,0.00,2524.80,234.03,230.72,235.39,5850.24,6702.36,0.00,0.00,0.00,0.00,1714.47,2055.68,577.05,172.15,405.34,55.93,597.22,0.00,0.00,0.00,1767.69,1495.04,1089.54,-69.36,0.00,403.23,0.00,0.00,0.00,0.00,-144.51,2246.45,0.00,559.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:05,4945.24,0.00,1731.04,0.00,0.00,0.00,0.00,2525.68,234.39,230.41,237.12,5539.93,6795.79,0.00,0.00,0.00,0.00,1708.45,2055.81,581.83,174.88,393.90,58.81,587.20,0.00,0.00,0.00,1358.88,982.11,948.63,-102.32,0.00,366.20,0.00,0.00,0.00,0.00,-143.01,2248.70,0.00,555.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:10,5545.37,0.00,1708.30,0.00,0.00,0.00,0.00,2530.56,234.30,230.66,235.73,5760.84,6801.07,0.00,0.00,0.00,0.00,1732.04,2071.02,599.63,188.36,400.92,50.00,589.45,0.00,0.00,0.00,1706.59,1403.59,1065.69,-83.81,0.00,394.64,0.00,0.00,0.00,0.00,-146.66,2246.37,0.00,562.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:15,4681.09,0.00,1703.59,0.00,0.00,0.00,0.00,2531.22,234.59,230.20,237.37,5662.16,6844.46,0.00,0.00,0.00,0.00,1744.95,2054.31,601.76,171.32,404.41,66.06,596.01,0.00,0.00,0.00,1454.87,823.91,950.39,-86.85,0.00,366.72,0.00,0.00,0.00,0.00,-140.07,2232.69,0.00,549.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:20,5806.65,0.00,1681.31,0.00,0.00,0.00,0.00,2525.89,234.64,231.40,235.37,5558.74,6862.17,0.00,0.00,0.00,0.00,1719.77,2053.62,585.80,174.15,382.37,34.39,567.35,0.00,0.00,0.00,1411.37,1518.19,1031.69,-94.15,0.00,387.47,0.00,0.00,0.00,0.00,-143.90,2213.76,0.00,553.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:25,4612.55,0.00,1678.70,0.00,0.00,0.00,0.00,2527.12,234.60,230.09,237.24,5462.44,6717.05,0.00,0.00,0.00,0.00,1719.35,2050.10,574.59,170.14,392.39,62.79,580.44,0.00,0.00,0.00,1319.79,771.24,956.74,-97.29,0.00,361.54,0.00,0.00,0.00,0.00,-140.59,2242.01,0.00,556.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:30,5590.40,0.00,1661.73,0.00,0.00,0.00,0.00,2527.10,233.93,231.11,235.75,5667.77,6623.90,0.00,0.00,0.00,0.00,1731.86,2054.71,583.36,174.67,399.38,40.24,578.35,0.00,0.00,0.00,1509.00,1338.99,1029.96,-104.32,0.00,382.57,0.00,0.00,0.00,0.00,-145.09,2274.18,0.00,567.32,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:35,4833.78,0.00,1659.75,0.00,0.00,0.00,0.00,2519.08,233.27,230.41,237.11,5644.58,6545.04,0.00,0.00,0.00,0.00,1726.73,2043.24,604.59,167.12,383.34,39.97,550.36,0.00,0.00,0.00,1395.73,759.94,797.57,-131.09,0.00,336.03,0.00,0.00,0.00,0.00,-143.34,2279.52,0.00,601.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:40,4876.56,0.00,1647.53,0.00,0.00,0.00,0.00,2517.93,233.03,230.03,236.65,5665.20,6487.36,0.00,0.00,0.00,0.00,1721.71,2054.86,583.15,174.75,380.07,38.61,547.02,0.00,0.00,0.00,1504.16,650.09,774.03,-137.93,0.00,353.91,0.00,0.00,0.00,0.00,-145.90,2276.34,0.00,559.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:45,5163.19,0.00,1630.09,0.00,0.00,0.00,0.00,2526.81,234.18,230.73,236.35,5400.05,6472.60,0.00,0.00,0.00,0.00,1727.73,2052.44,579.43,174.81,401.88,51.11,574.26,0.00,0.00,0.00,1276.40,1044.19,890.41,-109.54,0.00,375.60,0.00,0.00,0.00,0.00,-142.20,2272.61,0.00,550.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:50,4831.49,0.00,1627.88,0.00,0.00,0.00,0.00,2531.18,233.63,230.07,236.72,5659.85,6574.64,0.00,0.00,0.00,0.00,1736.47,2051.94,583.90,175.33,393.68,47.78,573.04,0.00,0.00,0.00,1590.61,915.08,973.98,-111.45,0.00,362.49,0.00,0.00,0.00,0.00,-143.38,2263.54,0.00,557.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 19:55,5290.90,0.00,1617.74,0.00,0.00,0.00,0.00,2521.87,234.53,230.72,235.91,5672.43,7032.24,0.00,0.00,0.00,0.00,1720.72,2046.36,580.05,172.89,378.13,37.40,553.08,0.00,0.00,0.00,1717.39,1245.91,1034.31,-111.05,0.00,371.82,0.00,0.00,0.00,0.00,-143.61,2230.03,0.00,551.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:00,4674.43,0.00,1621.80,0.00,0.00,0.00,0.00,2537.67,234.91,230.69,237.51,5615.89,6955.34,0.00,0.00,0.00,0.00,1744.10,2043.07,597.60,170.43,409.35,63.35,587.72,0.00,0.00,0.00,1444.51,805.39,953.95,-90.28,0.00,361.17,0.00,0.00,0.00,0.00,-139.33,2195.66,0.00,570.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:05,5790.11,0.00,1595.46,0.00,0.00,0.00,0.00,2596.63,234.55,231.32,234.84,5747.36,6893.99,0.00,0.00,0.00,0.00,1730.27,2055.06,586.91,185.19,400.95,45.20,586.41,0.00,0.00,0.00,1553.59,1531.14,1029.38,-109.01,0.00,399.60,0.00,0.00,0.00,0.00,-147.78,2194.55,0.00,543.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:10,4430.64,0.00,1595.62,0.00,0.00,0.00,0.00,2572.01,232.20,229.90,237.24,5936.91,6506.76,0.00,0.00,0.00,0.00,1713.75,2056.27,580.74,186.74,370.81,36.70,540.10,0.00,0.00,0.00,1635.31,556.12,734.01,-168.14,0.00,331.02,0.00,0.00,0.00,0.00,-146.81,2202.73,0.00,583.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:15,5440.77,0.00,1580.18,0.00,0.00,0.00,0.00,2571.82,234.01,230.70,234.92,5972.41,6787.61,0.00,0.00,0.00,0.00,1726.91,2047.99,571.45,185.03,416.71,54.79,613.17,0.00,0.00,0.00,1877.18,1378.19,1155.51,-64.98,0.00,406.27,0.00,0.00,0.00,0.00,-146.15,2188.40,0.00,545.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:20,4590.54,0.00,1581.47,0.00,0.00,0.00,0.00,2545.58,232.20,230.24,236.76,5863.97,6236.65,0.00,0.00,0.00,0.00,1729.34,2050.37,583.98,185.63,392.87,34.08,561.69,0.00,0.00,0.00,1584.92,788.94,898.75,-130.28,0.00,330.47,0.00,0.00,0.00,0.00,-148.15,2239.04,0.00,581.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:25,5639.64,0.00,1566.46,0.00,0.00,0.00,0.00,2546.02,233.30,231.26,234.99,5706.14,6240.38,0.00,0.00,0.00,0.00,1737.56,2041.48,596.53,180.23,416.23,36.93,596.13,0.00,0.00,0.00,1608.00,1468.31,1088.30,-99.89,0.00,380.46,0.00,0.00,0.00,0.00,-147.43,2237.46,0.00,550.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:30,4294.47,0.00,1578.12,0.00,0.00,0.00,0.00,2547.47,231.43,230.65,236.98,5850.55,5930.65,0.00,0.00,0.00,0.00,1728.87,2043.22,584.46,179.57,383.48,27.25,532.10,0.00,0.00,0.00,1627.02,628.70,871.30,-185.10,0.00,317.56,0.00,0.00,0.00,0.00,-149.14,2091.85,0.00,550.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:35,5583.75,0.00,1570.23,0.00,0.00,0.00,0.00,2572.16,231.94,231.65,233.60,5744.83,5697.26,0.00,0.00,0.00,0.00,1728.48,2052.96,586.90,190.47,383.71,15.45,536.17,0.00,0.00,0.00,1827.06,1608.41,1046.92,-191.60,0.00,368.11,0.00,0.00,0.00,0.00,-155.90,1925.32,0.00,548.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:40,4360.15,0.00,1564.69,0.00,0.00,0.00,0.00,2528.13,230.79,230.28,236.06,5742.44,5324.16,0.00,0.00,0.00,0.00,1725.01,2046.82,586.67,185.44,368.91,15.28,499.31,0.00,0.00,0.00,1614.77,695.71,715.13,-216.40,0.00,296.97,0.00,0.00,0.00,0.00,-154.73,1627.64,0.00,560.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:45,5477.71,0.00,1557.60,0.00,0.00,0.00,0.00,2522.56,231.56,231.02,235.41,5600.23,5491.74,139.96,134.38,149.50,0.00,1745.47,2049.72,623.02,185.51,379.35,10.63,508.64,88.09,73.23,85.29,1605.35,1136.70,1084.83,-200.82,0.00,317.50,0.00,0.00,0.00,0.00,-155.55,1357.73,0.00,552.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:50,4915.53,0.00,1552.92,0.00,0.00,0.00,0.00,2512.75,229.96,229.70,236.59,6503.12,5553.83,759.06,705.64,808.46,0.00,1740.30,1973.60,628.66,178.16,393.43,64.54,524.16,508.58,416.08,507.72,1938.88,816.91,1295.11,-161.66,0.00,300.13,0.00,0.00,0.00,0.00,-147.22,1136.91,0.00,562.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 20:55,5738.38,0.00,1547.08,0.00,0.00,0.00,0.00,2551.50,228.77,231.44,234.26,6444.87,5226.65,734.78,663.62,737.36,0.00,1690.87,1703.04,570.85,178.45,384.23,70.00,508.79,488.71,438.40,523.16,2083.47,1436.65,1360.85,-116.05,0.00,328.07,0.00,0.00,0.00,0.00,-145.96,881.66,0.00,557.69,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:00,4819.89,0.00,1544.64,0.00,0.00,0.00,0.00,2488.59,228.50,232.11,236.66,5108.19,4284.16,85.76,81.41,89.86,0.00,1706.25,1396.35,589.84,173.74,352.80,-6.35,437.61,55.42,47.55,55.05,1189.08,744.28,594.91,-284.15,0.00,240.59,0.00,0.00,0.00,0.00,-152.56,861.87,0.00,603.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:05,5840.05,0.00,1531.59,0.00,0.00,0.00,0.00,2497.39,227.67,233.70,234.65,4876.93,3973.30,0.00,0.00,0.00,0.00,1702.90,1030.10,581.65,178.85,348.33,-8.76,442.63,0.00,0.00,0.00,1259.70,1330.87,579.71,-249.31,0.00,274.43,0.00,0.00,0.00,0.00,-154.54,664.27,0.00,588.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:10,4847.17,0.00,1535.66,0.00,0.00,0.00,0.00,2374.45,227.14,232.64,236.20,5051.88,3878.59,0.00,0.00,0.00,0.00,1735.94,679.04,602.27,173.72,351.52,-71.68,431.82,0.00,0.00,0.00,1150.52,821.65,423.38,-314.72,0.00,215.15,0.00,0.00,0.00,0.00,-165.29,579.77,0.00,586.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:15,5272.76,0.00,1526.75,0.00,0.00,0.00,0.00,2392.33,228.28,232.41,235.41,5623.52,3966.84,0.00,0.00,0.00,0.00,1664.02,491.57,598.87,172.25,370.07,-68.17,471.76,0.00,0.00,0.00,1409.82,1210.17,781.42,-253.86,0.00,277.00,0.00,0.00,0.00,0.00,-149.83,424.60,0.00,559.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:20,4460.32,0.00,1525.46,0.00,0.00,0.00,0.00,2340.06,227.59,232.73,236.99,4500.63,3763.59,0.00,0.00,0.00,0.00,1503.70,400.38,631.08,176.57,363.70,-93.26,457.34,0.00,0.00,0.00,1126.85,580.74,540.89,-268.49,0.00,192.85,0.00,0.00,0.00,0.00,-156.40,359.68,0.00,579.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:25,5413.47,0.00,1519.70,0.00,0.00,0.00,0.00,2201.75,229.37,234.11,235.43,3327.23,3862.34,0.00,0.00,0.00,0.00,1352.31,289.09,602.02,178.37,341.24,-122.72,392.06,0.00,0.00,0.00,1208.05,1295.89,667.66,-324.27,0.00,210.81,0.00,0.00,0.00,0.00,-162.38,536.97,0.00,562.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:30,5609.83,0.00,1521.54,0.00,0.00,0.00,0.00,681.79,229.18,234.83,235.27,2513.18,3597.23,0.00,0.00,0.00,0.00,266.92,65.42,-147.51,177.48,571.60,-40.56,15.53,0.00,0.00,0.00,683.76,1206.57,473.37,-112.59,0.00,180.03,0.00,0.00,0.00,0.00,-144.41,155.25,0.00,500.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,587.92,214.43,60.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-45.27,0.00,0.00,515.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.53,200.97,-598.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,79.03,0.00,0.00,513.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.84,157.25,168.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,184.85,0.00,0.00,539.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,300.56,91.83,520.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.42,0.00,0.00,537.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,416.62,23.28,-440.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.74,0.00,0.00,509.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-545.55,-36.67,-245.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.37,0.00,0.00,503.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-47.86,-101.14,606.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,200.50,0.00,0.00,503.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.57,-158.80,-181.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,172.45,0.00,0.00,507.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.12,-180.89,-470.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,128.49,0.00,0.00,507.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-258.50,-213.37,560.64,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,94.62,0.00,0.00,514.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,606.35,-216.85,22.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,40.53,0.00,0.00,534.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.54,-233.43,-551.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,7.76,0.00,0.00,506.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-398.08,-213.70,466.11,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,-22.78,0.00,0.00,503.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,590.89,-219.34,163.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-71.33,0.00,0.00,499.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-129.23,-209.33,-609.00,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,-94.60,0.00,0.00,502.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-483.52,-180.29,376.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-123.84,0.00,0.00,501.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,553.98,-173.26,260.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-158.88,0.00,0.00,511.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-7.35,-146.09,-600.28,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.09,0.00,0.00,493.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-551.99,-116.99,315.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-189.64,0.00,0.00,530.77,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.45,-95.67,368.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.01,0.00,0.00,511.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,114.60,-56.41,-592.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-205.23,0.00,0.00,509.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-587.97,0.00,152.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-233.94,0.00,0.00,507.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,385.71,19.85,472.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-211.71,0.00,0.00,498.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.92,68.16,-552.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-203.23,0.00,0.00,500.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-596.01,96.40,4.33,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-215.32,0.00,0.00,513.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.18,110.41,534.08,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.43,0.00,0.00,540.58,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,356.53,160.10,-490.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.53,0.00,0.00,504.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.86,171.94,-120.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-146.58,0.00,0.00,511.87,0.00,0.00,0.00,0.00,0.00,,,
2019-02-15 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,137.13,174.79,594.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-103.21,0.00,0.00,514.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,490.30,219.42,-369.93,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-89.12,0.00,0.00,501.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-552.86,200.64,-262.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.61,0.00,0.00,532.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:10,6553.11,0.00,1560.38,0.00,0.00,0.00,0.00,1587.85,234.00,232.90,234.07,5289.60,6301.70,160.17,166.05,151.96,0.00,348.78,5.48,205.60,81.30,86.44,-1.53,130.02,161.65,177.53,162.45,2157.51,2404.20,1876.34,-17.47,0.00,379.15,0.00,0.00,0.00,0.00,-17.13,909.20,0.00,501.10,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:15,6639.76,0.00,1747.71,0.00,0.00,0.00,0.00,2655.94,233.34,230.93,233.48,7254.10,7071.16,686.80,654.50,681.77,0.00,1677.84,2017.56,570.95,168.50,430.62,167.62,671.71,538.88,520.02,554.86,2619.11,2477.79,1924.06,69.08,0.00,492.88,0.00,0.00,0.00,0.00,-119.00,2245.64,0.00,556.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:20,6562.12,0.00,1639.10,0.00,0.00,0.00,0.00,2604.91,234.21,231.16,233.56,7124.99,7051.64,690.29,662.10,685.62,0.00,1735.26,2026.54,575.09,168.44,430.19,124.98,633.26,535.26,517.89,549.51,2603.96,2439.62,1904.96,54.83,0.00,470.76,0.00,0.00,0.00,0.00,-122.70,2244.61,0.00,557.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:25,6116.41,0.00,1601.54,0.00,0.00,0.00,0.00,2591.86,233.38,232.22,234.71,5658.71,6330.51,40.27,39.10,40.24,0.00,1692.19,1656.16,587.56,168.47,402.65,118.49,546.67,30.32,29.68,31.02,1795.88,1694.63,1189.21,-15.63,0.00,397.40,0.00,0.00,0.00,0.00,-131.72,2263.22,0.00,543.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:30,6551.92,0.00,1549.91,0.00,0.00,0.00,0.00,2607.94,235.06,231.34,233.24,5215.32,7556.43,706.05,726.60,686.28,0.00,1657.01,593.50,562.99,168.80,440.94,-13.74,592.98,490.40,516.10,483.17,2363.38,2197.21,1805.63,51.97,0.00,421.34,0.00,0.00,0.00,0.00,-139.49,2246.30,0.00,540.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-16 00:35,5214.96,0.00,1547.89,0.00,0.00,0.00,0.00,2610.53,233.60,231.97,235.56,3970.28,6033.18,151.04,157.88,151.03,0.00,1458.60,249.61,611.29,168.14,407.78,-91.59,521.59,109.32,112.04,104.35,1612.93,1090.60,1139.59,-92.60,0.00,301.57,0.00,0.00,0.00,0.00,-141.19,1823.52,0.00,554.16,0.00,0.00,0.00,0.00,0.00,,,
