date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-24 18:40,6603.95,0.00,1773.41,0.00,0.00,0.00,0.00,2470.80,234.83,231.05,233.94,6495.15,7058.07,710.68,697.71,704.18,0.00,1714.38,2002.37,558.54,135.92,427.39,102.98,637.02,531.01,523.52,536.08,2253.11,2115.47,1871.92,-42.09,-2.48,471.55,-0.88,-2.23,-0.56,-2.19,-113.07,2194.82,0.00,498.05,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:45,6115.61,0.00,1774.38,0.00,0.00,0.00,0.00,2458.93,234.21,230.90,235.55,6431.81,6942.79,489.42,475.62,490.69,0.00,1708.64,2019.21,539.55,139.62,402.60,89.81,593.79,374.51,360.08,377.63,2155.39,1701.73,1625.40,-88.14,-2.38,428.62,-1.08,-2.23,-0.97,-3.33,-113.13,2200.79,0.00,494.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:50,6166.23,0.00,1760.25,0.00,0.00,0.00,0.00,2447.76,234.87,231.40,234.60,5966.02,6557.73,0.00,0.00,0.00,0.00,1718.62,2010.91,538.74,135.48,402.52,95.17,596.79,0.00,0.00,0.00,1863.60,1592.34,1341.72,-71.02,-3.62,442.13,-1.08,-2.23,-0.76,-3.23,-112.70,2200.82,0.00,524.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 18:55,5863.40,0.00,1759.19,0.00,0.00,0.00,0.00,2435.94,234.62,231.79,236.57,5670.48,6551.82,0.00,0.00,0.00,0.00,1709.55,2035.46,546.12,144.58,389.68,78.63,554.07,0.00,0.00,0.00,1382.57,1243.38,1106.01,-144.61,-3.42,383.72,-1.08,-2.23,-1.16,-3.23,-113.47,2206.17,0.00,542.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:00,6134.28,0.00,1739.71,0.00,0.00,0.00,0.00,2451.33,235.72,232.18,235.39,5515.32,6435.36,0.00,0.00,0.00,0.00,1720.75,2030.76,550.09,144.81,412.63,89.26,600.27,0.00,0.00,0.00,1355.41,1544.06,1182.76,-91.55,-2.95,428.02,-1.08,-2.23,-0.96,-3.33,-115.92,2199.29,0.00,538.92,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:05,5593.09,0.00,1743.05,0.00,0.00,0.00,0.00,2433.50,234.93,231.60,236.60,5685.87,6298.17,0.00,0.00,0.00,0.00,1721.36,2014.41,554.33,134.08,406.88,88.53,576.53,0.00,0.00,0.00,1480.76,1141.45,1050.29,-127.80,-3.33,385.27,-1.08,-2.23,-1.16,-3.33,-115.29,2212.88,0.00,520.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:10,6226.23,0.00,1728.95,0.00,0.00,0.00,0.00,2454.56,235.27,232.17,234.92,5662.99,6334.25,0.00,0.00,0.00,0.00,1715.75,2015.52,546.39,134.14,412.69,89.87,592.41,0.00,0.00,0.00,1438.91,1601.74,1214.60,-93.26,-3.52,416.35,-1.08,-1.86,-1.16,-3.33,-111.59,2204.04,0.00,521.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:15,5391.45,0.00,1730.13,0.00,0.00,0.00,0.00,2491.20,234.98,231.44,236.67,5712.02,6464.62,0.00,0.00,0.00,0.00,1715.15,2023.79,541.70,134.28,401.57,93.53,577.17,0.00,0.00,0.00,1399.59,1151.42,1138.35,-101.78,-2.38,385.10,-0.88,-1.86,-0.56,-2.19,-108.71,2204.07,0.00,556.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:20,6032.29,0.00,1716.95,0.00,0.00,0.00,0.00,2475.05,234.90,232.24,235.51,5680.64,6464.50,0.00,0.00,0.00,0.00,1724.85,2015.61,566.74,136.95,392.87,84.54,574.40,0.00,0.00,0.00,1380.27,1443.79,1130.95,-107.26,-2.76,397.28,-0.88,-2.23,-0.96,-2.76,-110.92,2196.63,0.00,533.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:25,5776.86,0.00,1709.44,0.00,0.00,0.00,0.00,2445.77,234.61,232.05,235.79,5848.62,6275.78,0.00,0.00,0.00,0.00,1721.65,2008.89,551.06,136.89,411.08,81.85,577.79,0.00,0.00,0.00,1302.74,1470.72,1169.23,-121.08,-2.76,397.96,-0.86,-2.23,-0.56,-2.09,-114.62,2222.22,0.00,526.66,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:30,6418.44,0.00,1707.26,0.00,0.00,0.00,0.00,2468.41,235.56,232.32,233.96,6025.82,6468.40,0.00,0.00,0.00,0.00,1701.44,2021.06,529.17,141.42,408.18,92.03,600.49,0.00,0.00,0.00,1533.61,2108.64,1405.05,-52.82,-0.48,447.55,-0.68,-2.23,-0.36,-2.57,-119.11,2478.70,0.00,496.17,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:35,5862.04,0.00,1705.19,0.00,0.00,0.00,0.00,2452.77,236.06,232.05,235.13,5774.57,6720.74,241.36,250.61,247.18,0.00,1709.38,2045.09,564.15,157.78,428.74,93.91,611.92,172.79,167.82,162.37,1370.88,1644.26,1440.13,-83.00,-1.05,407.47,-0.26,-1.78,-0.34,-1.24,-122.89,2498.01,0.00,545.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:40,7131.92,0.00,1679.89,0.00,0.00,0.00,0.00,2520.23,234.78,232.98,231.33,6404.64,7286.81,689.15,696.59,670.92,0.00,1685.85,2030.08,523.23,152.96,449.06,109.31,647.85,541.75,560.05,540.95,2001.19,2970.65,2228.55,28.67,-0.48,493.76,-0.03,-1.34,-0.10,0.00,-119.65,2460.47,0.00,513.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:45,5712.72,0.00,1689.95,0.00,0.00,0.00,0.00,2552.19,234.20,231.03,234.15,6609.26,7455.29,668.22,666.88,705.66,0.00,1683.78,2019.02,531.81,147.19,449.47,117.70,648.06,556.71,503.89,530.46,2168.84,1705.78,2165.78,2.78,-0.48,435.23,-0.28,-2.23,-0.13,-0.76,-119.38,2476.13,0.00,532.21,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:50,6595.76,0.00,1679.06,0.00,0.00,0.00,0.00,2563.40,234.42,232.17,231.90,6008.02,7137.96,192.50,189.70,190.91,0.00,1678.34,2023.94,535.42,135.49,454.74,109.14,640.56,162.55,159.48,161.14,1716.49,2019.94,2192.65,3.23,-0.38,457.57,-0.02,0.00,-0.08,0.00,-117.21,2470.29,0.00,507.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 19:55,5010.56,0.00,1693.77,0.00,0.00,0.00,0.00,2566.83,234.60,230.94,236.09,5653.42,6779.84,0.00,0.00,0.00,0.00,1732.73,2036.20,602.60,147.31,434.45,79.52,599.36,0.00,0.00,0.00,1194.43,697.55,1530.70,-195.39,-0.29,343.18,-0.20,-0.45,-0.08,0.00,-129.22,2501.19,0.00,520.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:00,6089.09,0.00,1688.08,0.00,0.00,0.00,0.00,2626.05,233.47,231.96,233.85,5897.04,6778.82,0.00,0.00,0.00,0.00,1719.37,2027.60,564.27,137.88,436.14,83.63,593.17,0.00,0.00,0.00,1593.40,1539.56,1722.66,-118.66,-0.38,403.32,-0.03,0.00,-0.08,0.00,-120.68,2481.81,0.00,510.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:05,5041.53,0.00,1701.50,0.00,0.00,0.00,0.00,2616.45,234.26,230.25,235.88,5921.44,7034.54,0.00,0.00,0.00,0.00,1679.86,2035.41,536.75,153.93,419.16,109.40,594.34,0.00,0.00,0.00,1540.07,763.35,2209.90,-127.00,-0.19,368.25,0.00,0.00,-0.08,0.00,-121.20,2495.53,0.00,523.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:10,6088.89,0.00,1677.95,0.00,0.00,0.00,0.00,2610.49,234.77,232.29,233.56,5755.10,7075.59,0.00,0.00,0.00,0.00,1677.41,2049.02,534.66,162.43,441.12,108.65,615.85,0.00,0.00,0.00,1373.58,1602.99,2106.28,-61.54,0.00,419.68,0.00,0.00,-0.08,0.00,-119.99,2466.88,0.00,514.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:15,5667.84,0.00,1693.46,0.00,0.00,0.00,0.00,2595.61,233.89,232.29,234.76,5894.06,6735.90,0.00,0.00,0.00,0.00,1674.81,2045.58,544.07,162.67,419.86,101.75,582.77,0.00,0.00,0.00,1422.81,1184.09,1656.20,-94.19,0.00,383.08,0.00,0.00,-0.02,0.00,-122.43,2482.57,0.00,539.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:20,6323.63,0.00,1691.62,0.00,0.00,0.00,0.00,2614.34,232.69,233.12,233.07,6148.88,6604.11,0.00,0.00,0.00,0.00,1660.88,2058.70,529.27,168.65,420.09,93.15,569.55,0.00,0.00,0.00,1714.42,1734.21,1665.42,-31.72,0.00,417.37,0.00,0.00,0.00,0.00,-120.62,2512.62,0.00,506.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:25,6372.43,0.00,1659.83,0.00,0.00,0.00,0.00,2619.93,233.18,232.86,233.04,6216.19,6557.89,140.87,140.29,138.85,0.00,1659.96,2025.33,530.80,140.37,408.33,94.49,557.56,102.33,102.45,102.28,1748.78,1970.65,1659.39,-43.79,0.00,430.35,0.00,0.00,0.00,0.00,-116.75,2510.01,0.00,528.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:30,6345.22,0.00,1650.74,0.00,0.00,0.00,0.00,2623.03,233.16,232.17,233.10,6663.17,7153.17,727.66,719.11,745.98,0.00,1651.59,2017.94,535.47,151.69,441.20,111.85,598.21,550.25,513.24,538.09,2196.66,2305.18,2326.24,-4.48,0.00,449.46,0.00,0.00,0.00,0.00,-114.85,2400.27,0.00,538.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:35,6920.03,0.00,1655.78,0.00,0.00,0.00,0.00,2639.26,230.94,231.57,231.29,6416.03,6963.09,685.27,667.34,680.82,0.00,1661.02,1996.69,564.39,165.92,460.78,115.16,606.91,545.51,531.78,550.81,2305.12,2619.19,2654.95,-12.49,0.00,451.54,0.00,0.00,0.00,0.00,-122.12,2217.80,0.00,499.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:40,6729.88,0.00,1652.02,0.00,0.00,0.00,0.00,2624.08,230.74,232.24,231.17,5913.69,6193.66,257.81,245.34,251.41,0.00,1661.21,1775.82,546.84,158.35,429.56,146.28,561.78,200.63,197.70,208.95,1817.35,2216.03,2045.82,-5.24,0.00,422.29,0.00,0.00,0.00,0.00,-115.86,2001.24,0.00,504.08,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:45,5642.96,0.00,1665.73,0.00,0.00,0.00,0.00,2599.62,231.89,231.62,233.96,5502.99,5945.16,0.00,0.00,0.00,0.00,1652.66,1532.42,543.41,157.28,418.15,94.82,535.11,0.00,0.00,0.00,1466.47,1315.40,1672.53,-84.32,0.00,333.26,0.00,0.00,0.00,0.00,-126.22,1854.33,0.00,510.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:50,6499.82,0.00,1642.51,0.00,0.00,0.00,0.00,2580.12,231.97,233.04,231.81,4901.58,5727.83,0.00,0.00,0.00,0.00,1640.19,1250.51,531.23,167.58,429.71,90.18,545.42,0.00,0.00,0.00,1287.77,2060.65,1756.93,-47.05,0.00,362.37,0.00,0.00,0.00,0.00,-130.99,1703.58,0.00,502.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 20:55,5114.48,0.00,1654.61,0.00,0.00,0.00,0.00,2512.55,231.33,231.81,236.40,4494.51,5390.31,0.00,0.00,0.00,0.00,1655.73,844.14,552.22,174.03,398.88,4.75,489.85,0.00,0.00,0.00,948.00,721.46,1158.90,-221.98,0.00,229.08,0.00,0.00,0.00,0.00,-134.07,1520.73,0.00,539.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:00,6350.41,0.00,1639.54,0.00,0.00,0.00,0.00,2561.13,231.25,234.05,233.55,4441.06,5145.37,0.00,0.00,0.00,0.00,1646.46,559.47,546.72,164.19,404.92,-31.34,496.77,0.00,0.00,0.00,1274.00,1673.90,1266.12,-142.28,0.00,299.59,0.00,0.00,0.00,0.00,-134.18,1240.64,0.00,525.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:05,5789.67,0.00,1644.39,0.00,0.00,0.00,0.00,2514.26,231.25,233.68,234.66,4251.31,4839.97,0.00,0.00,0.00,0.00,1620.19,425.24,559.81,165.84,388.11,-56.83,479.50,0.00,0.00,0.00,1187.63,1360.19,1020.80,-218.75,0.00,248.38,0.00,0.00,0.00,0.00,-138.54,1220.02,0.00,563.01,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:10,6612.72,0.00,1633.61,0.00,0.00,0.00,0.00,2564.39,232.18,235.09,232.72,3864.16,4825.32,0.00,0.00,0.00,0.00,1585.67,372.07,556.81,166.87,398.08,-63.12,510.28,0.00,0.00,0.00,882.58,1827.10,1075.64,-182.09,0.00,278.33,0.00,0.00,0.00,0.00,-136.39,1070.07,0.00,536.34,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:15,5085.83,0.00,1632.98,0.00,0.00,0.00,0.00,2539.66,230.90,233.60,235.88,3839.85,4688.78,0.00,0.00,0.00,0.00,1461.65,283.29,600.75,145.83,380.51,-78.94,480.84,0.00,0.00,0.00,988.63,641.12,694.53,-248.82,0.00,191.13,0.00,0.00,0.00,0.00,-131.00,886.25,0.00,548.43,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:20,6434.37,0.00,1615.52,0.00,0.00,0.00,0.00,2530.30,230.89,234.60,233.40,3989.22,4575.66,0.00,0.00,0.00,0.00,1402.02,248.39,582.53,142.13,386.58,-83.08,464.91,0.00,0.00,0.00,1377.70,1347.56,947.65,-123.61,0.00,254.42,0.00,0.00,0.00,0.00,-130.94,728.85,0.00,547.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:25,5890.54,0.00,1618.79,0.00,0.00,0.00,0.00,2519.19,230.74,234.03,234.40,3811.13,4621.82,0.00,0.00,0.00,0.00,1347.11,201.02,565.95,134.89,388.28,-94.15,468.31,0.00,0.00,0.00,1176.28,821.28,893.77,-175.64,0.00,225.16,0.00,0.00,0.00,0.00,-132.45,733.02,0.00,524.22,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:30,4136.14,0.00,1620.22,0.00,0.00,0.00,0.00,666.18,230.84,232.86,237.88,3238.71,4474.87,0.00,0.00,0.00,0.00,279.63,39.62,128.03,171.41,578.52,-28.24,54.50,0.00,0.00,0.00,721.12,-191.74,587.60,-80.07,0.00,122.38,0.00,0.00,0.00,0.00,-71.94,186.30,0.00,475.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,515.59,184.34,-282.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,20.81,0.00,0.00,492.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-430.71,161.03,-407.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,93.29,0.00,0.00,496.29,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-250.95,119.46,541.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,146.38,0.00,0.00,488.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,574.10,65.26,105.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,176.93,0.00,0.00,474.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-48.70,11.03,-584.11,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,190.90,0.00,0.00,475.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.44,-34.16,214.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,173.63,0.00,0.00,482.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.51,-102.33,479.81,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,182.74,0.00,0.00,497.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,343.01,-144.80,-495.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,150.39,0.00,0.00,495.00,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-578.66,-169.69,-165.23,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,140.22,0.00,0.00,515.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,12.89,-154.81,585.22,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,100.19,0.00,0.00,475.84,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,551.93,-212.34,-216.09,0.00,0.00,-1.71,0.37,0.40,,,,0.00,,,,,,,40.55,0.00,0.00,471.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-417.87,-214.95,-434.94,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,63.69,0.00,0.00,490.02,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-264.14,-190.34,546.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,33.61,0.00,0.00,497.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,592.06,-207.58,32.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-0.86,0.00,0.00,509.04,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-190.49,-230.30,-573.37,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-16.56,0.00,0.00,494.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-472.23,-209.67,382.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-30.61,0.00,0.00,502.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.86,-182.99,267.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.66,0.00,0.00,468.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,43.20,-187.91,-588.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-69.58,0.00,0.00,490.81,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.62,-201.10,194.13,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-99.15,0.00,0.00,509.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,405.83,-195.51,432.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-110.52,0.00,0.00,489.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,224.63,-177.15,-545.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-113.70,0.00,0.00,482.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.65,-154.41,20.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-119.74,0.00,0.00,510.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,264.91,-148.76,537.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-144.65,0.00,0.00,515.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,397.79,-93.09,-423.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-225.13,0.00,0.00,472.25,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-570.94,142.85,-201.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-427.59,0.00,0.00,506.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,72.68,90.35,599.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-363.23,0.00,0.00,478.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,538.21,172.16,-273.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-377.61,0.00,0.00,486.62,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-466.65,141.68,-392.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-341.93,0.00,0.00,474.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-24 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-162.35,126.30,563.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-309.74,0.00,0.00,482.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,585.92,-50.44,-76.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-164.44,0.00,0.00,494.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-341.92,-53.69,-499.95,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-181.99,0.00,0.00,518.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.91,-48.47,515.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.80,0.00,0.00,510.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,579.75,-56.17,87.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-190.43,0.00,0.00,460.83,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-194.38,-22.17,-579.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.35,0.00,0.00,480.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-459.54,0.00,391.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.97,0.00,0.00,510.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,525.14,3.50,256.36,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.65,0.00,0.00,486.12,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,26.50,5.11,-593.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-177.50,0.00,0.00,488.03,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-536.73,25.28,219.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.53,0.00,0.00,517.31,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.27,38.13,393.39,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.16,0.00,0.00,481.47,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,181.95,42.64,-562.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-185.14,0.00,0.00,488.27,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-588.35,33.15,49.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-197.53,0.00,0.00,514.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,285.67,40.08,514.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-192.77,0.00,0.00,471.59,0.00,0.00,0.00,0.00,0.00,,,
2019-03-25 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,350.34,31.00,-477.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-196.50,0.00,0.00,510.30,0.00,0.00,0.00,0.00,0.00,,,
