date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-29 19:40,5517.72,0.00,1630.35,0.00,0.00,0.00,0.00,2458.85,235.12,230.57,236.95,6263.25,7563.68,719.00,713.56,764.42,0.00,1804.93,2011.18,311.65,704.77,-52.53,-339.02,-304.26,524.24,461.93,496.86,2024.43,660.20,1625.75,19.10,-8.28,411.88,-3.19,-2.23,-3.23,-5.70,-118.80,2552.87,0.00,571.37,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:45,6336.82,0.00,1607.47,0.00,0.00,0.00,0.00,2478.89,235.19,231.04,234.70,6520.79,7532.36,703.67,689.01,722.94,0.00,1844.82,2003.77,308.80,730.98,-52.05,-337.78,-310.98,555.91,519.57,548.62,2405.23,1486.95,2097.59,71.97,-8.37,470.82,-3.19,-2.23,-3.25,-5.70,-123.22,2488.57,0.00,544.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:50,6323.75,0.00,1592.37,0.00,0.00,0.00,0.00,2490.43,235.35,230.34,235.21,7063.48,8324.07,186.33,185.31,199.73,0.00,1830.00,2010.61,308.80,716.16,-52.05,-338.93,-308.48,146.89,129.34,139.14,1703.80,451.18,1686.97,95.22,-7.14,475.12,-3.01,-2.23,-3.23,-5.70,-120.72,2474.69,0.00,595.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 19:55,6812.93,0.00,1578.84,0.00,0.00,0.00,0.00,2496.69,234.00,230.86,233.76,7617.13,7890.41,0.00,0.00,0.00,0.00,1810.63,2000.36,308.23,690.52,-51.96,-337.20,-305.22,0.00,0.00,0.00,1689.57,1039.73,1633.83,90.65,-7.14,502.59,-3.19,-2.23,-3.23,-5.70,-116.40,2464.75,0.00,555.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:00,5429.54,0.00,1580.16,0.00,0.00,0.00,0.00,2487.75,232.58,229.29,235.83,8041.79,7220.34,0.00,0.00,0.00,0.00,1802.09,2011.75,309.37,703.63,-52.15,-339.12,-303.78,0.00,0.00,0.00,1726.97,226.58,1326.35,30.63,-7.14,444.36,-2.99,-2.23,-3.23,-5.70,-118.61,2483.12,0.00,559.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:05,6557.80,0.00,1560.86,0.00,0.00,0.00,0.00,2490.19,232.65,231.01,234.20,7933.54,7220.82,0.00,0.00,0.00,0.00,1793.54,2007.19,307.66,684.26,-51.86,-338.35,-302.34,0.00,0.00,0.00,1745.22,1137.06,1442.12,65.96,-7.14,486.29,-2.99,-2.23,-3.03,-5.70,-115.35,2470.92,0.00,531.69,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:10,5043.47,0.00,1563.10,0.00,0.00,0.00,0.00,2472.54,232.80,230.70,236.78,7582.11,6261.38,0.00,0.00,0.00,0.00,1830.00,2007.19,309.94,740.66,-52.25,-338.35,-308.48,0.00,0.00,0.00,1193.33,629.04,1109.17,-24.81,-7.04,412.67,-2.99,-2.23,-3.23,-5.70,-124.85,2495.14,0.00,584.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:15,6186.44,0.00,1544.97,0.00,0.00,0.00,0.00,2480.55,232.34,231.55,234.78,7964.24,6675.99,0.00,0.00,0.00,0.00,1834.56,1998.65,308.23,733.26,-51.96,-336.91,-309.25,0.00,0.00,0.00,1652.74,1306.38,1258.99,43.57,-7.04,471.98,-2.99,-2.23,-3.05,-5.70,-123.60,2475.21,0.00,588.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:20,5986.02,0.00,1537.72,0.00,0.00,0.00,0.00,2475.12,232.93,231.19,235.12,7755.98,6920.44,0.00,0.00,0.00,0.00,1811.20,2000.93,308.23,705.91,-51.96,-337.30,-305.31,0.00,0.00,0.00,1526.13,972.14,1200.15,32.18,-7.14,456.79,-3.22,-2.23,-3.25,-5.70,-118.99,2470.93,0.00,551.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:25,5596.50,0.00,1545.04,0.00,0.00,0.00,0.00,2459.60,233.72,232.05,236.06,6530.64,6299.76,0.00,0.00,0.00,0.00,1825.45,2004.91,311.08,708.76,-52.44,-337.97,-307.62,0.00,0.00,0.00,1210.39,845.38,1060.50,-39.03,-7.14,406.34,-3.60,-2.23,-3.08,-5.70,-119.28,2491.84,0.00,567.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:30,4598.42,0.00,1547.09,0.00,0.00,0.00,0.00,2434.85,234.24,231.72,238.01,5365.85,6340.27,0.00,0.00,0.00,0.00,1845.39,2012.32,312.22,734.40,-52.63,-339.22,-311.08,0.00,0.00,0.00,1170.84,-66.39,922.56,-119.82,-7.14,331.58,-3.02,-2.23,-3.26,-5.70,-123.80,2508.47,0.00,588.08,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:35,5200.59,0.00,1537.27,0.00,0.00,0.00,0.00,2438.72,233.96,232.34,236.52,5567.26,6213.59,0.00,0.00,0.00,0.00,1837.98,2002.63,312.79,724.71,-52.73,-337.58,-309.83,0.00,0.00,0.00,1552.31,391.00,1054.97,-79.46,-7.14,367.22,-3.82,-2.23,-3.28,-6.27,-122.16,2508.90,0.00,580.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:40,4660.43,0.00,1536.08,0.00,0.00,0.00,0.00,2447.40,233.67,232.03,238.36,5401.04,6350.58,0.00,0.00,0.00,0.00,1820.89,2004.34,310.51,724.14,-52.34,-337.87,-306.95,0.00,0.00,0.00,1296.16,-67.33,844.33,-107.88,-7.71,339.30,-3.39,-2.23,-3.28,-5.70,-122.07,2560.03,0.00,564.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:45,4567.50,0.00,1525.51,0.00,0.00,0.00,0.00,2447.83,233.29,232.13,239.13,5069.35,6083.36,0.00,0.00,0.00,0.00,1803.23,2000.35,309.37,704.77,-52.15,-337.20,-303.97,0.00,0.00,0.00,837.04,-228.35,542.73,-136.66,-7.14,321.74,-3.01,-2.23,-3.06,-5.70,-118.80,2611.93,0.00,587.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:50,5323.69,0.00,1516.47,0.00,0.00,0.00,0.00,2446.07,233.22,232.57,237.35,5427.95,6269.52,0.00,0.00,0.00,0.00,1780.44,2001.49,309.94,674.57,-52.25,-337.39,-300.13,0.00,0.00,0.00,1261.15,404.80,803.38,-108.82,-7.14,368.97,-3.19,-2.23,-3.29,-5.70,-113.71,2613.15,0.00,563.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 20:55,4451.95,0.00,1513.53,0.00,0.00,0.00,0.00,2415.35,232.56,231.94,239.06,5284.64,6251.69,0.00,0.00,0.00,0.00,1812.34,2003.20,311.08,729.84,-52.44,-337.68,-305.51,0.00,0.00,0.00,862.85,-217.75,589.51,-183.33,-7.14,316.73,-2.99,-2.23,-2.86,-5.70,-123.03,2631.49,0.00,586.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:00,5340.85,0.00,1503.44,0.00,0.00,0.00,0.00,2436.11,233.70,232.91,237.45,5201.69,6437.30,0.00,0.00,0.00,0.00,1827.73,1996.37,308.80,744.65,-52.05,-336.53,-308.10,0.00,0.00,0.00,951.25,363.71,804.15,-154.02,-7.14,357.69,-2.99,-2.23,-2.90,-5.70,-125.53,2628.82,0.00,595.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:05,4621.12,0.00,1502.70,0.00,0.00,0.00,0.00,2436.97,232.89,232.13,239.08,5262.40,6298.63,0.00,0.00,0.00,0.00,1792.97,1999.79,310.51,667.16,-52.34,-337.10,-302.24,0.00,0.00,0.00,755.28,-261.39,652.66,-204.55,-7.04,318.56,-3.01,-2.23,-3.06,-5.70,-112.46,2616.27,0.00,531.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:10,4801.41,0.00,1495.69,0.00,0.00,0.00,0.00,2436.65,232.45,232.52,239.07,5449.31,6113.71,0.00,0.00,0.00,0.00,1524.62,1996.37,310.51,54.70,-52.34,-336.53,-257.01,0.00,0.00,0.00,689.20,52.39,521.40,-223.83,-7.14,325.60,-3.02,-2.23,-3.08,-5.70,-9.22,2611.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:15,5735.24,0.00,1413.98,0.00,0.00,0.00,0.00,2448.75,232.75,233.48,236.33,5503.94,6063.25,0.00,0.00,0.00,0.00,1778.16,1997.51,310.51,694.51,-52.34,-336.62,-299.74,0.00,0.00,0.00,1159.28,865.78,685.27,-151.95,-7.14,365.74,-3.22,-2.23,-2.71,-5.70,-116.98,2604.02,0.00,535.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:20,4951.73,0.00,0.00,0.00,0.00,0.00,0.00,2387.85,229.60,233.46,238.83,4996.66,4547.72,0.00,0.00,0.00,0.00,1766.76,1995.80,312.22,706.48,-52.63,-336.43,-297.82,0.00,0.00,0.00,464.92,77.56,45.83,-311.70,-7.23,-1.71,-2.99,0.37,-3.23,-5.70,-119.09,2604.00,0.00,586.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:25,5312.24,0.00,0.00,0.00,0.00,0.00,0.00,2396.04,229.39,233.22,237.70,5488.64,4912.32,261.65,244.87,255.77,0.00,1765.05,1995.23,311.65,720.15,-52.53,-336.34,-297.54,149.15,144.30,162.49,1002.49,329.63,484.32,-249.22,-6.66,-1.14,-2.99,0.74,-3.03,-5.70,-121.40,2538.93,0.00,604.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:30,5747.90,0.00,0.00,0.00,0.00,0.00,0.00,2417.38,229.05,232.82,236.33,6092.18,5266.07,846.27,780.25,857.69,0.00,1769.61,1996.94,309.94,730.41,-52.25,-336.62,-298.30,478.43,418.22,506.33,1412.85,623.25,950.51,-216.48,-6.66,-1.14,-2.79,0.37,-2.83,-5.13,-123.12,2355.64,0.00,590.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:35,5222.81,0.00,0.00,0.00,0.00,0.00,0.00,2398.82,227.51,232.59,237.09,5686.50,4319.83,553.75,499.44,564.64,0.00,1768.47,2012.32,350.39,730.98,-59.07,-339.22,-298.11,310.73,261.95,333.04,1001.36,220.47,556.44,-288.35,-6.66,-1.14,-2.39,0.00,-3.03,-5.70,-123.22,2175.76,0.00,602.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:40,5459.01,0.00,0.00,0.00,0.00,0.00,0.00,2370.36,227.06,233.56,237.04,5033.58,3446.46,0.00,0.00,0.00,0.00,1727.45,2008.33,356.09,687.11,-60.03,-338.54,-291.20,0.00,0.00,0.00,499.71,94.52,108.14,-318.13,-6.66,-0.57,-2.59,0.37,-2.57,-5.13,-115.83,2009.93,0.00,641.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:45,4665.68,0.00,0.00,0.00,0.00,0.00,0.00,2354.29,225.46,232.64,238.72,5226.91,3232.48,0.00,0.00,0.00,0.00,1775.88,1939.40,360.08,766.87,-60.70,-326.92,-299.36,0.00,0.00,0.00,669.86,-390.92,10.64,-330.07,-6.66,-0.57,-2.19,0.00,-2.78,-5.70,-129.27,1832.08,0.00,644.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:50,5377.92,0.00,0.00,0.00,0.00,0.00,0.00,2368.09,226.06,234.34,237.92,4924.67,3250.48,0.00,0.00,0.00,0.00,1769.61,1721.18,356.66,749.78,-60.12,-290.14,-298.30,0.00,0.00,0.00,726.08,55.67,75.97,-314.23,-6.66,0.00,-2.19,0.37,-2.38,-5.13,-126.39,1667.09,0.00,613.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 21:55,4912.93,0.00,0.00,0.00,0.00,0.00,0.00,2375.73,226.11,234.27,238.98,4962.60,3202.71,0.00,0.00,0.00,0.00,1718.34,1537.73,357.23,688.25,-60.22,-259.21,-289.66,0.00,0.00,0.00,589.61,-194.00,125.19,-341.88,-6.66,0.00,-1.99,0.00,-2.19,-3.99,-116.02,1471.04,0.00,632.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:00,4738.83,0.00,1408.11,0.00,0.00,0.00,0.00,2391.58,228.62,233.69,239.11,4911.69,4393.07,0.00,0.00,0.00,0.00,1746.82,1386.75,350.39,703.63,-59.07,-233.76,-294.46,0.00,0.00,0.00,694.28,-176.85,394.73,-296.51,-5.90,226.69,-2.26,-1.78,-2.43,-5.79,-118.61,1332.02,0.00,556.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:05,5495.55,0.00,1607.42,0.00,0.00,0.00,0.00,2393.05,228.57,234.44,237.06,4637.68,4307.64,0.00,0.00,0.00,0.00,1744.54,1149.74,331.59,693.37,-55.90,-193.81,-294.08,0.00,0.00,0.00,910.98,415.18,391.12,-273.91,-4.86,293.29,-2.47,-2.23,-2.63,-5.13,-116.88,1235.78,0.00,559.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:10,4610.39,0.00,1564.78,0.00,0.00,0.00,0.00,2354.97,227.73,234.11,239.09,4278.13,4045.86,0.00,0.00,0.00,0.00,1732.58,954.31,331.59,684.83,-55.80,-159.62,-291.20,0.00,0.00,0.00,689.75,-283.01,138.44,-322.56,-6.00,241.88,-2.49,-2.23,-2.83,-5.32,-113.33,1119.97,0.00,611.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:15,4845.96,0.00,1541.29,0.00,0.00,0.00,0.00,2361.61,228.12,234.37,238.37,4003.68,3921.08,0.00,0.00,0.00,0.00,1747.39,818.15,331.59,729.27,-55.90,-137.91,-294.56,0.00,0.00,0.00,518.05,-202.92,183.64,-324.86,-6.00,231.19,-2.47,-2.23,-2.83,-5.70,-122.93,977.31,0.00,617.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:20,5222.28,0.00,1528.40,0.00,0.00,0.00,0.00,2352.05,228.70,234.94,237.73,3921.22,3984.06,0.00,0.00,0.00,0.00,1762.78,693.37,334.44,762.31,-56.38,-116.88,-297.15,0.00,0.00,0.00,769.25,135.81,250.78,-305.08,-4.29,245.08,-2.07,-2.23,-2.23,-5.13,-128.50,901.49,0.00,608.77,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:25,4717.19,0.00,1514.97,0.00,0.00,0.00,0.00,2226.49,229.19,234.97,238.13,3840.36,4004.70,0.00,0.00,0.00,0.00,1711.50,643.24,358.37,821.00,-60.41,-108.43,-288.51,0.00,0.00,0.00,755.35,223.87,374.63,-302.66,-4.29,224.50,-2.07,-2.23,-2.23,-4.08,-138.39,886.22,0.00,648.89,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:30,5063.69,0.00,1506.61,0.00,0.00,0.00,0.00,882.65,229.03,235.13,236.81,3854.92,3892.16,0.00,0.00,0.00,0.00,668.87,239.86,356.66,725.28,-60.12,-40.43,-112.75,0.00,0.00,0.00,970.27,676.85,457.63,-134.14,-4.29,236.26,-2.10,-2.23,-2.26,-3.33,-122.26,397.51,0.00,567.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,349.25,732.11,-58.87,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.41,0.00,0.00,517.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,346.97,696.79,-58.49,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,515.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,343.55,696.79,-57.91,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,524.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,344.69,665.45,-58.10,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-112.18,0.00,0.00,467.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,345.83,707.05,-58.30,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,577.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,3.42,348.11,707.62,-58.68,-2.50,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,505.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,348.68,721.86,-58.78,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,539.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,346.40,714.45,-58.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.44,0.00,0.00,546.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,342.41,713.88,-57.72,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,545.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,374.32,707.05,-63.10,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,526.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,6.84,393.69,712.17,-66.36,-2.59,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-120.05,0.00,0.00,513.80,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,395.40,703.63,-66.65,-2.69,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,522.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,356.09,711.03,-60.03,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,557.73,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,10.26,313.36,695.08,-52.82,-2.69,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,512.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,313.36,713.32,-52.82,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.24,0.00,0.00,513.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,312.79,709.90,-52.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.67,0.00,0.00,519.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-29 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,295.69,717.87,-49.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,518.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,269.49,717.87,-45.43,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,536.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,235.87,705.91,-39.76,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-118.99,0.00,0.00,555.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,223.91,679.13,-37.74,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.48,0.00,0.00,515.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,219.92,710.47,-37.07,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.76,0.00,0.00,516.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,699.64,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,507.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,221.63,729.84,-37.36,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.03,0.00,0.00,519.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,224.48,723.57,-37.84,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,529.11,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,223.34,694.51,-37.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,536.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,222.77,694.51,-37.55,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,538.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,17.66,218.78,722.43,-36.88,-2.98,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-121.78,0.00,0.00,540.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,218.78,703.63,-36.88,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-118.61,0.00,0.00,520.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.66,220.49,708.76,-37.17,-2.98,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.48,0.00,0.00,508.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,222.20,723.57,-37.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,543.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,222.20,737.81,-37.46,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-124.37,0.00,0.00,577.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,222.77,715.59,-37.55,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.63,0.00,0.00,532.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,207.39,699.07,-34.96,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.84,0.00,0.00,526.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,199.41,717.30,-33.61,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.92,0.00,0.00,514.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,202.83,701.35,-34.19,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,511.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,193.71,723.00,-32.65,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,534.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,185.73,707.05,-31.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,515.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,18.23,182.32,723.00,-30.73,-3.07,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,570.25,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,181.18,713.88,-30.54,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,527.96,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.66,17.09,181.18,706.48,-30.54,-2.88,-2.98,0.00,0.00,0.00,,,,0.00,,,,,,,-119.09,0.00,0.00,511.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.60,721.86,-31.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.68,0.00,0.00,526.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-30 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,184.60,700.21,-31.12,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.03,0.00,0.00,540.52,0.00,0.00,0.00,0.00,0.00,,,
