date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-06 19:40,5407.64,0.00,1646.71,0.00,0.00,0.00,0.00,2458.67,234.14,231.77,236.50,6119.26,6795.64,0.00,0.00,0.00,0.00,1790.12,1898.94,206.25,708.76,-34.77,-320.10,-301.76,0.00,0.00,0.00,1775.08,1132.79,1269.55,-79.31,-3.90,376.90,-1.94,-4.45,-2.15,-3.33,-119.48,2295.32,0.00,528.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:45,5440.94,0.00,1635.41,0.00,0.00,0.00,0.00,2455.81,234.47,231.85,236.50,5951.44,6706.47,0.00,0.00,0.00,0.00,1771.32,1898.37,205.68,688.25,-34.67,-320.01,-298.59,0.00,0.00,0.00,1582.47,1053.33,1240.55,-85.85,-3.90,375.87,-1.87,-3.56,-2.14,-4.47,-116.02,2297.90,0.00,544.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:50,5352.39,0.00,1629.00,0.00,0.00,0.00,0.00,2442.08,233.78,231.88,236.50,5821.27,6541.27,0.00,0.00,0.00,0.00,1769.04,1893.81,204.54,681.98,-34.48,-319.24,-298.21,0.00,0.00,0.00,1408.13,787.89,1134.97,-111.67,-3.33,351.76,-1.69,-4.01,-2.09,-3.80,-114.96,2302.08,0.00,591.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 19:55,4644.92,0.00,1627.03,0.00,0.00,0.00,0.00,2440.20,233.70,231.32,238.24,5893.85,6530.74,0.00,0.00,0.00,0.00,1781.01,1898.37,206.82,687.67,-34.86,-320.01,-300.22,0.00,0.00,0.00,1358.98,267.24,982.53,-154.12,-3.33,315.76,-1.29,-4.01,-1.89,-3.23,-115.92,2313.79,0.00,562.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:00,5838.55,0.00,1610.48,0.00,0.00,0.00,0.00,2429.15,234.24,232.54,236.07,5799.42,7262.62,0.00,0.00,0.00,0.00,1766.76,1897.23,206.82,688.81,-34.86,-319.82,-297.82,0.00,0.00,0.00,1354.98,1075.05,1244.18,-118.86,-3.90,353.12,-1.67,-4.45,-2.07,-4.47,-116.11,2286.97,0.00,562.42,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:05,4479.52,0.00,1605.39,0.00,0.00,0.00,0.00,2455.15,236.11,230.65,238.03,5985.81,7842.85,0.00,0.00,0.00,0.00,1814.05,1889.26,203.40,721.29,-34.29,-318.47,-305.79,0.00,0.00,0.00,1417.89,423.27,1452.02,-82.81,-3.33,375.07,-1.09,-2.67,-1.69,-3.14,-121.59,2280.26,0.00,552.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:10,5710.95,0.00,1585.40,0.00,0.00,0.00,0.00,2479.07,235.38,231.49,235.07,6266.62,7800.45,0.00,0.00,0.00,0.00,1802.09,1890.40,203.97,705.34,-34.38,-318.66,-303.78,0.00,0.00,0.00,1846.33,1452.33,1777.12,13.93,-3.33,454.61,-1.08,-2.67,-1.49,-3.33,-118.90,2215.62,0.00,513.56,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:15,4361.56,0.00,1590.67,0.00,0.00,0.00,0.00,2452.88,233.95,230.48,237.50,6314.58,7134.30,0.00,0.00,0.00,0.00,1770.75,1902.36,210.80,670.58,-35.54,-320.68,-298.50,0.00,0.00,0.00,1738.05,413.85,1238.55,-75.40,-3.33,374.63,-1.09,-3.12,-1.48,-3.33,-113.04,2250.39,0.00,548.79,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:20,5279.24,0.00,1581.67,0.00,0.00,0.00,0.00,2452.02,233.70,232.51,236.05,5986.24,6300.27,0.00,0.00,0.00,0.00,1767.33,1904.64,214.79,672.29,-36.21,-321.07,-297.92,0.00,0.00,0.00,1343.99,1108.39,1131.75,-77.01,-3.33,387.27,-1.28,-2.67,-1.69,-3.23,-113.33,2277.60,0.00,514.43,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:25,5208.98,0.00,1573.32,0.00,0.00,0.00,0.00,2458.98,233.41,231.82,236.05,6380.99,6393.63,0.00,0.00,0.00,0.00,1778.16,1921.16,231.31,693.94,-38.99,-323.85,-299.74,0.00,0.00,0.00,1336.04,1235.74,1220.24,-63.54,-3.33,393.37,-1.08,-3.12,-1.31,-3.33,-116.98,2275.14,0.00,567.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:30,4873.36,0.00,1567.00,0.00,0.00,0.00,0.00,2451.52,233.39,231.65,236.78,6150.53,6277.79,0.00,0.00,0.00,0.00,1771.32,1945.09,257.52,687.68,-43.41,-327.88,-298.59,0.00,0.00,0.00,1425.28,951.64,1165.32,-93.92,-3.33,366.31,-1.09,-4.01,-1.28,-3.33,-115.92,2284.60,0.00,551.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:35,5844.29,0.00,1557.01,0.00,0.00,0.00,0.00,2455.16,233.91,232.61,234.50,5893.95,6281.20,0.00,0.00,0.00,0.00,1786.13,1948.51,262.08,707.05,-44.18,-328.46,-301.09,0.00,0.00,0.00,1415.21,1571.06,1306.40,-75.78,-3.33,404.32,-1.28,-3.56,-1.87,-3.33,-119.19,2263.76,0.00,540.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:40,5705.25,0.00,1548.53,0.00,0.00,0.00,0.00,2451.35,234.60,232.69,235.08,5802.09,6351.97,0.00,0.00,0.00,0.00,1776.45,1929.14,245.56,700.21,-41.39,-325.20,-299.46,0.00,0.00,0.00,1409.02,1626.54,1330.37,-81.00,-3.33,395.79,-1.08,-2.67,-1.28,-3.23,-118.03,2256.01,0.00,552.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:45,6251.32,0.00,1537.78,0.00,0.00,0.00,0.00,2490.84,233.62,233.07,232.70,6102.81,6263.09,0.00,0.00,0.00,0.00,1806.64,1906.35,230.74,698.50,-38.90,-321.35,-304.55,0.00,0.00,0.00,1712.23,2004.46,1285.39,-41.37,-3.33,436.27,-1.08,-3.56,-1.08,-3.23,-117.75,2223.74,0.00,517.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:50,6223.57,0.00,1531.97,0.00,0.00,0.00,0.00,2508.70,233.90,233.30,233.32,6051.68,6242.97,0.00,0.00,0.00,0.00,1768.47,1908.06,233.02,683.12,-39.28,-321.64,-298.11,0.00,0.00,0.00,1544.48,1867.10,1462.41,-43.21,-3.33,429.64,-1.08,-3.12,-1.28,-3.33,-115.15,2209.10,0.00,537.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 20:55,6872.58,0.00,1528.22,0.00,0.00,0.00,0.00,2506.36,234.22,233.41,231.81,5855.77,6397.60,0.00,0.00,0.00,0.00,1802.09,1918.31,246.70,695.08,-41.59,-323.37,-303.78,0.00,0.00,0.00,1470.28,2349.34,1976.97,-22.31,-3.33,456.05,-1.08,-3.12,-1.08,-3.33,-117.17,2193.96,0.00,515.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:00,6106.52,0.00,1526.00,0.00,0.00,0.00,0.00,2493.09,233.31,232.02,233.30,6369.86,6868.03,161.85,159.81,171.21,0.00,1794.68,1920.59,244.42,711.04,-41.20,-323.75,-302.53,124.23,110.60,118.04,1840.06,1873.44,2135.38,-7.18,-2.76,432.40,-1.08,-2.67,-1.08,-3.33,-119.86,2187.52,0.00,566.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:05,6387.21,0.00,1511.44,0.00,0.00,0.00,0.00,2503.35,232.51,231.30,232.27,7034.92,7472.20,750.71,729.95,761.50,0.00,1768.47,1922.30,242.14,675.71,-40.82,-324.04,-298.11,555.46,521.17,554.35,2538.88,2238.82,2298.71,43.24,-3.33,471.18,-1.08,-3.12,-1.08,-3.33,-113.90,2141.82,0.00,502.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:10,7162.53,0.00,1528.21,0.00,0.00,0.00,0.00,2567.32,233.16,232.32,230.93,6663.19,7310.76,632.59,620.21,622.19,0.00,1783.86,1897.23,221.63,696.79,-37.36,-319.82,-300.70,484.90,481.62,491.36,2203.69,2774.27,2697.45,19.56,-3.33,497.65,-1.08,-2.23,-1.08,-3.23,-117.46,2142.14,0.00,580.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:15,6123.43,0.00,1573.18,0.00,0.00,0.00,0.00,2615.33,233.11,233.03,233.51,6112.65,6488.29,0.00,0.00,0.00,0.00,1769.04,1901.22,223.34,694.51,-37.65,-320.49,-298.21,0.00,0.00,0.00,1541.23,1346.42,1515.29,-116.26,-3.33,420.35,-1.08,-3.56,-1.08,-3.33,-117.07,2168.13,0.00,534.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:20,6087.14,0.00,1529.78,0.00,0.00,0.00,0.00,2621.98,232.37,232.63,233.69,6545.16,6280.42,0.00,0.00,0.00,0.00,1749.10,1914.32,234.73,670.01,-39.57,-322.70,-294.85,0.00,0.00,0.00,1510.51,1637.48,1280.07,-111.52,-3.33,427.08,-1.08,-2.67,-1.08,-3.23,-112.94,2167.70,0.00,522.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:25,5521.75,0.00,1524.95,0.00,0.00,0.00,0.00,2600.43,231.70,232.27,235.53,6235.09,5828.80,0.00,0.00,0.00,0.00,1753.09,1902.36,216.50,691.09,-36.50,-320.68,-295.52,0.00,0.00,0.00,1179.58,1084.66,1135.34,-159.45,-3.33,384.53,-1.08,-3.12,-1.08,-3.33,-116.50,1988.11,0.00,532.58,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:30,5858.05,0.00,1517.40,0.00,0.00,0.00,0.00,2592.16,231.64,232.08,233.95,6358.32,5925.72,0.00,0.00,0.00,0.00,1750.24,1950.22,278.03,695.08,-46.87,-328.75,-295.04,0.00,0.00,0.00,1253.73,1674.83,1704.34,-107.67,-3.33,405.73,-1.09,-3.56,-1.08,-3.33,-117.17,1744.77,0.00,527.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:35,6883.06,0.00,1489.98,0.00,0.00,0.00,0.00,2618.97,229.36,231.24,231.18,7329.45,5903.19,0.00,0.00,0.00,0.00,1750.24,1854.50,306.52,726.42,-51.57,-311.56,-292.35,0.00,0.00,0.00,2016.38,2410.59,2412.50,2.66,-3.33,472.46,-1.08,-3.12,-1.08,-2.76,-116.31,1516.12,0.00,555.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:40,5977.34,0.00,1482.80,0.00,0.00,0.00,0.00,2558.72,227.55,229.40,233.46,8493.99,5830.92,0.00,0.00,0.00,0.00,1705.23,1636.29,307.09,666.03,-51.77,-275.83,-287.45,0.00,0.00,0.00,2122.42,1708.79,2122.95,41.52,-2.76,443.79,-1.08,-3.12,-1.09,-3.33,-112.27,1340.21,0.00,545.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:45,7144.43,0.00,1476.29,0.00,0.00,0.00,0.00,2559.20,229.44,231.54,231.50,7250.79,5979.70,0.00,0.00,0.00,0.00,1708.08,1393.58,393.12,650.07,-66.27,-234.92,-287.93,0.00,0.00,0.00,1751.33,2380.94,2655.84,40.86,-3.33,467.73,-1.08,-2.23,-1.08,-3.14,-109.58,1221.68,0.00,505.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:50,5948.26,0.00,1516.83,0.00,0.00,0.00,0.00,2535.35,230.76,230.26,234.69,6757.41,5997.10,195.98,187.77,208.45,0.00,1719.47,1032.37,305.95,680.84,-51.57,-174.03,-289.85,144.13,122.87,140.54,1636.45,1300.27,2671.45,-13.72,-3.23,405.82,-1.08,-2.67,-1.08,-3.23,-114.77,926.23,0.00,546.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 21:55,7014.86,0.00,1489.09,0.00,0.00,0.00,0.00,2573.77,231.72,231.19,232.04,6255.46,6620.47,689.28,657.28,700.57,0.00,1706.37,778.26,281.45,679.13,-47.44,-131.19,-287.64,551.89,511.23,555.70,2127.70,2285.20,3431.26,61.25,-3.33,456.79,-0.88,-2.23,-1.08,-2.57,-114.48,824.91,0.00,514.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:00,6831.02,0.00,1501.30,0.00,0.00,0.00,0.00,2569.29,231.52,232.28,231.86,5935.33,6228.64,683.39,645.65,679.18,0.00,1732.01,588.54,282.02,692.23,-47.54,-99.21,-291.96,528.07,504.10,545.26,2268.97,2424.49,3084.97,3.41,-3.33,435.39,-1.09,-2.67,-1.08,-3.33,-116.69,732.80,0.00,492.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:05,6277.68,0.00,1494.84,0.00,0.00,0.00,0.00,2563.40,233.15,232.51,233.44,4955.43,6211.96,468.93,448.73,475.39,0.00,1652.81,472.31,275.75,684.26,-46.48,-79.62,-278.61,367.91,342.53,370.70,1847.05,1814.51,3074.77,-45.40,-3.33,379.65,-1.08,-3.12,-1.08,-3.33,-115.35,650.72,0.00,520.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:10,5938.24,0.00,1494.98,0.00,0.00,0.00,0.00,2563.55,232.18,232.87,234.64,4099.58,5317.88,0.00,0.00,0.00,0.00,1557.10,435.85,284.87,753.20,-48.02,-73.47,-262.48,0.00,0.00,0.00,1219.06,926.60,1981.01,-169.64,-3.33,304.04,-1.08,-3.56,-1.09,-3.33,-126.97,504.01,0.00,545.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:15,4712.86,0.00,1494.92,0.00,0.00,0.00,0.00,2507.27,231.50,232.04,237.33,3949.66,5092.58,0.00,0.00,0.00,0.00,1390.73,405.08,309.37,701.92,-52.15,-68.29,-234.44,0.00,0.00,0.00,993.56,-55.81,1419.92,-249.80,-3.33,220.26,-1.11,-3.56,-1.14,-3.33,-118.32,403.16,0.00,591.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:20,5700.49,0.00,1487.57,0.00,0.00,0.00,0.00,2411.84,231.49,233.58,235.03,3747.50,4648.80,0.00,0.00,0.00,0.00,1309.26,341.27,309.37,703.06,-52.15,-57.53,-220.70,0.00,0.00,0.00,1028.22,745.55,1451.59,-231.96,-3.33,253.14,-1.11,-4.01,-1.54,-3.33,-118.51,393.29,0.00,574.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:25,4917.21,0.00,923.44,0.00,0.00,0.00,0.00,2306.80,230.77,233.69,236.76,3460.85,4113.97,0.00,0.00,0.00,0.00,1288.18,322.47,308.80,724.71,-52.05,-54.36,-217.15,0.00,0.00,0.00,780.65,653.52,1266.95,-274.60,-2.57,146.09,-0.73,-2.67,-0.91,-2.66,-122.16,391.93,0.00,592.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:30,4986.12,0.00,0.00,0.00,0.00,0.00,0.00,879.89,228.43,234.08,236.99,3601.68,3157.05,0.00,0.00,0.00,0.00,683.69,132.18,338.43,689.38,-57.05,-23.05,-116.02,0.00,0.00,0.00,922.14,926.44,1146.28,-136.60,-1.27,0.00,-0.05,0.00,-0.41,0.00,-116.21,179.64,0.00,566.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,313.36,693.37,-52.82,-1.82,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,486.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,295.12,671.72,-49.75,-1.92,-1.92,0.00,0.00,0.00,,,,0.00,,,,,,,-113.23,0.00,0.00,506.30,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,276.89,685.97,-46.68,-2.02,-1.82,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,500.60,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.46,696.79,-46.77,-2.02,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,500.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,277.46,704.77,-46.77,-2.11,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,490.23,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,270.06,691.66,-45.52,-2.21,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,493.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,244.99,683.12,-41.30,-2.30,-2.02,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,503.84,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,243.28,687.68,-41.01,-2.11,-2.11,0.00,0.00,0.00,,,,0.00,,,,,,,-115.92,0.00,0.00,514.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,252.39,675.14,-42.55,-2.30,-2.21,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,493.86,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,338.99,701.35,-57.14,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,488.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.38,692.23,-68.00,-2.40,-2.30,0.00,0.00,0.00,,,,0.00,,,,,,,-116.69,0.00,0.00,508.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,411.35,681.41,-69.34,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,505.35,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,409.64,677.99,-69.05,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,493.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,408.50,691.09,-68.86,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.50,0.00,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,407.36,681.41,-68.67,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,485.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,403.38,680.84,-68.00,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-114.77,0.00,0.00,494.16,0.00,0.00,0.00,0.00,0.00,,,
2019-06-06 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,6.84,498.52,688.82,-84.04,-2.59,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-116.11,0.00,0.00,517.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,583.41,688.25,-98.35,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,496.90,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,3.42,0.00,546.38,723.00,-92.10,-2.40,-2.50,0.00,0.00,0.00,,,,0.00,,,,,,,-121.88,0.00,0.00,502.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,3.42,423.32,670.01,-71.36,-2.50,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-112.94,0.00,0.00,527.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,403.38,687.11,-68.00,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,518.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,402.81,692.80,-67.90,-2.40,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-116.79,0.00,0.00,494.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,406.79,689.38,-68.57,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-116.21,0.00,0.00,499.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,408.50,715.02,-68.86,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.53,0.00,0.00,485.76,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,431.86,705.34,-72.80,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,498.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,618.74,683.12,-104.30,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,510.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,614.75,673.43,-103.63,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-113.52,0.00,0.00,528.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,687.11,684.83,-115.83,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,517.32,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,859.17,695.65,-144.83,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,491.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,17.09,960.58,685.97,-161.93,-2.88,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,495.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,10.26,894.49,762.88,-150.50,-2.69,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,585.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,798.78,681.98,-134.65,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-114.96,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,6.84,734.39,697.93,-123.80,-2.59,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,487.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,727.56,711.04,-122.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,499.75,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,702.49,698.50,-118.42,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,489.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,430.15,672.29,-72.51,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.33,0.00,0.00,512.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,776.56,680.27,-130.90,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.67,0.00,0.00,528.47,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,13.67,554.93,681.41,-93.54,-2.79,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-114.87,0.00,0.00,509.41,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,429.58,691.66,-72.41,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-116.59,0.00,0.00,497.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,10.26,752.63,694.51,-125.81,-2.69,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-117.07,0.00,0.00,494.52,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,6.84,13.67,526.44,698.50,-88.74,-2.79,-2.59,0.00,0.00,0.00,,,,0.00,,,,,,,-117.75,0.00,0.00,501.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-07 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,6.84,404.52,695.65,-68.19,-2.59,-2.40,0.00,0.00,0.00,,,,0.00,,,,,,,-117.27,0.00,0.00,512.59,0.00,0.00,0.00,0.00,0.00,,,
