date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-21 19:40,5161.45,0.00,1595.85,0.00,0.00,0.00,0.00,2429.00,236.72,231.03,237.63,5684.16,6958.47,0.00,0.00,0.00,0.00,1787.27,1947.37,262.08,696.79,-44.18,-328.27,-301.28,0.00,0.00,0.00,1432.41,989.29,1339.61,-46.77,-8.37,401.88,-3.39,-2.23,-3.21,-5.70,-117.46,2256.88,0.00,537.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:45,4664.86,0.00,1593.72,0.00,0.00,0.00,0.00,2417.42,234.32,230.88,238.66,5799.12,6855.05,0.00,0.00,0.00,0.00,1816.90,1977.00,295.13,723.00,-49.75,-333.26,-306.27,0.00,0.00,0.00,1394.87,356.05,1037.58,-139.74,-7.23,330.17,-3.79,-2.23,-3.21,-5.70,-121.88,2324.88,0.00,537.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:50,4866.40,0.00,1581.60,0.00,0.00,0.00,0.00,2426.02,235.51,230.72,238.08,5773.25,6865.11,0.00,0.00,0.00,0.00,1796.39,2011.75,349.25,724.71,-58.87,-339.12,-302.82,0.00,0.00,0.00,1276.19,395.99,1108.71,-113.06,-7.14,352.13,-3.39,-2.23,-3.21,-5.70,-122.16,2537.41,0.00,542.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 19:55,4803.82,0.00,1574.14,0.00,0.00,0.00,0.00,2420.46,234.67,231.35,238.43,5665.06,6852.16,0.00,0.00,0.00,0.00,1794.11,2016.88,376.60,707.62,-63.48,-339.99,-302.43,0.00,0.00,0.00,1169.62,319.03,929.78,-142.59,-7.71,325.26,-2.99,-2.23,-3.23,-5.70,-119.28,2542.43,0.00,544.44,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:00,4443.69,0.00,1566.16,0.00,0.00,0.00,0.00,2430.03,233.19,231.15,238.19,5612.98,6925.81,0.00,0.00,0.00,0.00,1788.41,2060.18,561.19,700.21,-94.60,-347.28,-301.47,0.00,0.00,0.00,1312.58,118.90,725.02,-103.19,-7.14,319.58,-3.19,-2.23,-3.23,-5.70,-118.03,2530.84,0.00,578.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:05,4885.08,0.00,1556.09,0.00,0.00,0.00,0.00,2441.82,233.67,231.64,237.14,5775.59,6847.17,0.00,0.00,0.00,0.00,1782.15,2093.79,716.16,695.65,-120.72,-352.95,-300.42,0.00,0.00,0.00,1769.73,557.70,939.15,-47.17,-7.14,374.59,-3.19,-2.23,-3.03,-5.70,-117.27,2524.08,0.00,582.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:10,4171.13,0.00,1549.87,0.00,0.00,0.00,0.00,2436.95,232.89,230.96,237.93,5774.44,6768.76,0.00,0.00,0.00,0.00,1784.42,2216.29,903.04,688.25,-152.22,-373.60,-300.80,0.00,0.00,0.00,2020.12,39.56,866.04,-62.17,-7.04,348.10,-2.99,-2.23,-3.23,-5.70,-116.02,2536.01,0.00,570.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:15,5316.51,0.00,1540.06,0.00,0.00,0.00,0.00,2432.51,233.62,231.89,236.30,5380.33,6424.72,0.00,0.00,0.00,0.00,1787.27,2117.15,967.99,682.55,-163.17,-356.89,-301.28,0.00,0.00,0.00,1861.55,768.36,966.70,-50.29,-7.14,387.26,-2.99,-2.23,-2.48,-5.70,-115.06,2528.22,0.00,570.99,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:20,4587.40,0.00,1529.38,0.00,0.00,0.00,0.00,2432.30,234.29,231.57,237.68,5442.98,6545.44,0.00,0.00,0.00,0.00,1836.27,2060.75,583.41,745.22,-98.35,-347.38,-309.54,0.00,0.00,0.00,1426.78,496.13,1004.85,-58.46,-7.14,362.11,-2.99,-2.23,-2.85,-5.70,-125.62,2535.14,0.00,541.12,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:25,5287.45,0.00,1520.71,0.00,0.00,0.00,0.00,2442.36,234.53,231.78,236.20,5705.43,6596.64,0.00,0.00,0.00,0.00,1773.03,2048.79,561.76,683.12,-94.70,-345.36,-298.88,0.00,0.00,0.00,1683.71,1061.50,1217.38,-12.69,-7.14,401.07,-2.99,-2.23,-2.70,-5.70,-115.15,2524.84,0.00,575.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:30,4767.15,0.00,1525.30,0.00,0.00,0.00,0.00,2446.29,233.24,232.08,236.89,5614.53,6564.89,0.00,0.00,0.00,0.00,1805.50,2102.91,788.52,704.77,-132.92,-354.39,-304.26,0.00,0.00,0.00,1843.17,652.84,1151.68,-44.80,-7.71,365.82,-2.99,-2.23,-3.05,-5.70,-118.80,2523.24,0.00,571.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:35,5406.87,0.00,1504.28,0.00,0.00,0.00,0.00,2455.70,233.59,231.29,236.03,6133.61,7364.19,0.00,0.00,0.00,0.00,1808.92,2147.35,835.81,727.56,-140.89,-361.98,-304.93,0.00,0.00,0.00,1675.98,683.02,1332.64,10.84,-8.28,400.91,-2.99,-2.23,-2.91,-5.70,-122.64,2498.73,0.00,563.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:40,6393.68,0.00,1490.86,0.00,0.00,0.00,0.00,2481.64,233.12,229.76,233.90,7289.63,8229.82,0.00,0.00,0.00,0.00,1800.95,2142.22,818.72,697.36,-138.01,-361.11,-303.59,0.00,0.00,0.00,2106.88,731.87,1650.92,116.04,-7.23,488.13,-2.99,-2.23,-2.31,-5.70,-117.55,2466.84,0.00,506.14,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:45,4392.58,0.00,1490.04,0.00,0.00,0.00,0.00,2460.77,230.19,229.01,237.27,7931.50,6434.91,337.06,306.89,371.79,0.00,1792.40,2102.34,722.43,737.81,-121.78,-354.39,-302.14,252.95,192.92,248.25,2185.01,373.62,1364.52,30.49,-7.14,406.82,-2.99,-2.23,-2.91,-5.70,-124.37,2513.35,0.00,535.04,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:50,5549.50,0.00,1475.52,0.00,0.00,0.00,0.00,2476.12,230.12,229.03,234.78,8196.82,6713.45,757.08,686.19,805.10,0.00,1764.49,2138.23,831.82,680.84,-140.22,-360.44,-297.44,570.45,467.20,577.99,2761.37,1405.75,1896.61,114.62,-7.14,463.18,-2.99,-2.23,-2.51,-5.70,-114.77,2486.27,0.00,533.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 20:55,4331.79,0.00,1477.10,0.00,0.00,0.00,0.00,2450.43,230.02,228.91,237.69,7817.09,6367.32,386.85,347.26,429.31,0.00,1772.46,2134.25,800.48,701.92,-134.94,-359.77,-298.78,301.22,225.98,297.42,2159.76,344.81,1376.15,38.68,-7.71,392.60,-2.99,-2.23,-2.71,-5.70,-118.32,2516.11,0.00,587.34,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:00,5081.30,0.00,1483.33,0.00,0.00,0.00,0.00,2426.94,231.92,231.79,237.75,5145.07,6015.68,0.00,0.00,0.00,0.00,1782.71,2092.08,724.14,734.96,-122.07,-352.66,-300.51,0.00,0.00,0.00,1460.01,514.27,969.67,-79.82,-7.14,370.45,-2.99,-2.23,-2.31,-5.70,-123.89,2622.71,0.00,594.22,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:05,4091.17,0.00,1483.83,0.00,0.00,0.00,0.00,2423.31,231.99,230.65,239.82,5202.84,6236.20,0.00,0.00,0.00,0.00,1780.44,2028.27,510.49,726.42,-86.05,-341.91,-300.13,0.00,0.00,0.00,1062.38,-189.37,899.12,-143.07,-7.71,331.70,-2.99,-2.23,-2.31,-5.70,-122.45,2644.95,0.00,585.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:10,4608.07,0.00,1463.08,0.00,0.00,0.00,0.00,2463.24,232.93,229.10,238.10,7307.34,7394.06,0.00,0.00,0.00,0.00,1787.27,2011.75,354.38,721.86,-59.74,-339.12,-301.28,0.00,0.00,0.00,1461.13,18.60,1337.94,-20.90,-7.14,417.23,-2.79,-2.23,-2.30,-5.70,-121.68,2618.28,0.00,534.20,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:15,5298.29,0.00,1381.50,0.00,0.00,0.00,0.00,2468.58,231.04,229.55,235.82,7633.10,6593.62,0.00,0.00,0.00,0.00,1735.43,2007.76,349.82,672.29,-58.97,-338.45,-292.54,0.00,0.00,0.00,1488.84,540.84,1231.87,-10.08,-7.23,419.85,-2.59,-1.78,-2.31,-5.13,-113.33,2620.02,0.00,522.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:20,4786.29,0.00,0.00,0.00,0.00,0.00,0.00,2443.12,228.16,229.97,237.86,7236.48,5186.94,0.00,0.00,0.00,0.00,1721.18,2029.98,510.49,675.71,-86.05,-342.19,-290.14,0.00,0.00,0.00,1103.36,-90.73,569.94,-115.94,-7.14,-1.71,-2.19,0.37,-2.66,-3.99,-113.90,2686.91,0.00,566.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:25,5690.79,0.00,0.00,0.00,0.00,0.00,0.00,2448.54,228.18,231.10,235.73,7315.68,5121.85,0.00,0.00,0.00,0.00,1709.79,2024.29,517.32,682.55,-87.21,-341.23,-288.22,0.00,0.00,0.00,1197.82,761.66,568.27,-59.44,-6.85,-1.14,-1.99,0.74,-2.63,-5.13,-115.06,2644.78,0.00,566.95,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:30,5167.71,0.00,0.00,0.00,0.00,0.00,0.00,2458.20,228.12,231.24,236.69,7464.85,5078.14,0.00,0.00,0.00,0.00,1754.80,2021.44,426.17,675.14,-71.84,-340.75,-295.81,0.00,0.00,0.00,1321.50,542.14,440.99,-75.13,-7.04,0.00,-1.99,0.00,-2.63,-4.56,-113.81,2546.84,0.00,527.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:35,5134.33,0.00,0.00,0.00,0.00,0.00,0.00,2429.41,229.00,232.00,237.18,6870.59,4657.84,0.00,0.00,0.00,0.00,1737.14,2014.03,381.73,726.42,-64.35,-339.51,-292.83,0.00,0.00,0.00,1049.61,676.45,609.92,-134.72,-7.14,-0.57,-1.99,0.74,-2.23,-3.99,-122.45,2562.81,0.00,570.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:40,5525.83,0.00,0.00,0.00,0.00,0.00,0.00,2401.34,229.65,233.11,235.82,5395.67,4667.46,0.00,0.00,0.00,0.00,1722.32,2016.31,371.47,714.45,-62.62,-339.89,-290.33,0.00,0.00,0.00,913.28,967.80,607.96,-263.00,-6.95,0.00,-1.99,0.00,-2.23,-2.85,-120.44,2640.36,0.00,580.28,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:45,4899.74,0.00,0.00,0.00,0.00,0.00,0.00,2389.21,229.64,232.78,237.89,4889.80,4467.32,0.00,0.00,0.00,0.00,1710.93,1892.68,310.51,697.93,-52.34,-319.05,-288.41,0.00,0.00,0.00,668.67,273.38,507.26,-293.18,-6.85,0.00,-1.99,0.00,-2.23,-2.85,-117.65,2612.74,0.00,594.10,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:50,5493.32,0.00,0.00,0.00,0.00,0.00,0.00,2403.71,230.04,233.57,236.50,4726.27,4427.18,0.00,0.00,0.00,0.00,1717.20,1662.50,288.86,705.91,-48.69,-280.25,-289.47,0.00,0.00,0.00,894.29,510.53,519.45,-262.81,-6.66,0.00,-1.59,0.00,-2.23,-2.85,-118.99,2551.40,0.00,614.71,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 21:55,4609.85,0.00,1210.09,0.00,0.00,0.00,0.00,2407.75,231.04,232.02,237.96,4994.56,5379.68,0.00,0.00,0.00,0.00,1721.18,1444.29,288.86,696.22,-48.69,-243.46,-290.14,0.00,0.00,0.00,1227.57,119.76,722.47,-235.37,-7.04,185.07,-1.99,-2.23,-2.46,-3.99,-117.36,2340.21,0.00,576.24,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:00,4493.62,0.00,1611.57,0.00,0.00,0.00,0.00,2395.02,232.20,231.99,238.58,4637.47,5610.97,0.00,0.00,0.00,0.00,1732.58,1218.10,241.57,705.91,-40.72,-205.34,-292.06,0.00,0.00,0.00,1000.07,97.42,732.97,-185.76,-7.14,276.18,-1.99,-2.23,-2.25,-3.99,-118.99,2191.93,0.00,559.91,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:05,5179.54,0.00,1551.12,0.00,0.00,0.00,0.00,2410.56,231.46,232.69,236.90,4322.65,5565.46,0.00,0.00,0.00,0.00,1726.88,997.04,222.20,684.26,-37.46,-168.07,-291.10,0.00,0.00,0.00,1033.81,601.42,862.02,-156.16,-7.04,303.36,-2.19,-2.23,-2.27,-3.99,-115.35,2041.55,0.00,555.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:10,5074.13,0.00,1526.82,0.00,0.00,0.00,0.00,2435.54,231.85,232.94,237.10,4633.27,5830.91,510.83,500.98,520.58,0.00,1716.63,817.58,256.38,699.07,-43.22,-137.82,-289.37,319.84,298.91,317.24,1402.73,326.63,1160.58,-105.29,-7.14,315.66,-1.99,-2.23,-2.30,-3.42,-117.84,1779.47,0.00,575.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:15,5741.84,0.00,1509.78,0.00,0.00,0.00,0.00,2439.18,230.97,233.40,236.21,4848.69,5522.98,730.89,686.78,716.57,0.00,1720.61,682.55,264.36,706.48,-44.56,-115.06,-290.04,480.12,466.35,511.10,1808.20,1069.85,1222.41,-87.15,-7.14,343.15,-1.99,-2.23,-2.30,-3.42,-119.09,1667.08,0.00,566.01,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:20,4922.78,0.00,1498.55,0.00,0.00,0.00,0.00,2415.55,231.05,233.78,238.87,4484.81,5298.42,742.21,702.25,753.16,0.00,1671.05,553.79,264.36,679.13,-44.56,-93.35,-281.69,471.07,429.26,484.04,1509.20,388.63,964.26,-178.68,-7.14,283.51,-1.99,-2.23,-2.31,-3.99,-114.48,1498.64,0.00,583.66,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:25,4503.19,0.00,1494.17,0.00,0.00,0.00,0.00,2369.75,230.39,234.09,239.32,3673.71,4667.52,79.26,73.52,82.15,0.00,1553.11,494.53,264.36,708.76,-44.56,-83.36,-261.81,53.82,46.93,55.88,882.46,-72.26,611.66,-238.34,-7.14,226.25,-1.99,-2.23,-2.30,-3.99,-119.47,1280.54,0.00,628.87,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:30,5000.60,0.00,1487.98,0.00,0.00,0.00,0.00,1066.26,229.08,233.93,238.11,4108.65,4369.65,0.00,0.00,0.00,0.00,933.80,324.75,258.66,729.84,-43.60,-54.74,-157.41,0.00,0.00,0.00,1380.62,275.19,615.21,-80.72,-6.35,264.79,-1.99,-2.97,-2.31,-3.80,-123.03,524.11,0.00,591.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,260.37,682.55,-43.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.06,0.00,0.00,510.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,272.34,685.97,-45.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.63,0.00,0.00,514.59,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,269.49,703.06,-45.43,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.51,0.00,0.00,498.70,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,266.07,709.33,-44.85,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,497.17,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,263.79,719.58,-44.47,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.19,0.00,0.00,505.64,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,246.13,693.37,-41.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,508.39,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,241.57,675.14,-40.72,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,538.13,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,246.13,688.82,-41.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.02,0.00,0.00,500.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,231.31,675.14,-38.99,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-113.81,0.00,0.00,520.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,226.76,697.36,-38.22,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.55,0.00,0.00,521.53,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,17.09,224.48,712.75,-37.84,-2.88,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.15,0.00,0.00,503.94,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,248.98,717.87,-41.97,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.01,0.00,0.00,483.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,265.50,677.99,-44.76,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.29,0.00,0.00,509.26,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,260.94,678.56,-43.99,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-114.38,0.00,0.00,535.19,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,257.52,704.77,-43.41,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,489.38,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,13.67,263.22,685.40,-44.37,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.54,0.00,0.00,515.54,0.00,0.00,0.00,0.00,0.00,,,
2019-06-21 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,252.96,683.12,-42.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.15,0.00,0.00,531.97,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,245.56,693.37,-41.39,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.88,0.00,0.00,505.82,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,230.18,711.04,-38.80,-2.79,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.86,0.00,0.00,521.81,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,232.45,723.57,-39.18,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-121.97,0.00,0.00,513.06,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,227.90,716.73,-38.42,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,517.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,215.93,701.35,-36.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.23,0.00,0.00,507.45,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,687.11,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.83,0.00,0.00,539.74,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,213.08,695.08,-35.92,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,526.36,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.66,213.65,704.77,-36.02,-2.98,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.80,0.00,0.00,502.03,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,18.23,18.23,214.22,700.78,-36.11,-3.07,-3.07,0.00,0.00,0.00,,,,0.00,,,,,,,-118.13,0.00,0.00,520.09,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,217.07,730.41,-36.59,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-123.12,0.00,0.00,505.92,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,214.79,695.08,-36.21,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.17,0.00,0.00,514.67,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,213.08,705.34,-35.92,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-118.90,0.00,0.00,516.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,10.26,13.67,210.80,713.88,-35.54,-2.79,-2.69,0.00,0.00,0.00,,,,0.00,,,,,,,-120.34,0.00,0.00,507.18,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,13.67,17.09,213.08,726.42,-35.92,-2.88,-2.79,0.00,0.00,0.00,,,,0.00,,,,,,,-122.45,0.00,0.00,503.85,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,211.94,684.83,-35.73,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.44,0.00,0.00,492.33,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,316.78,704.20,-53.40,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.71,0.00,0.00,513.07,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,401.67,702.49,-67.71,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-118.42,0.00,0.00,499.27,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,368.05,709.33,-62.04,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-119.57,0.00,0.00,514.78,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,361.21,716.73,-60.89,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-120.82,0.00,0.00,502.50,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,205.68,697.93,-34.67,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.65,0.00,0.00,512.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,378.31,686.54,-63.77,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-115.73,0.00,0.00,529.49,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,360.08,693.94,-60.70,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-116.98,0.00,0.00,501.93,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,383.43,699.64,-64.64,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.94,0.00,0.00,517.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,242.71,696.22,-40.91,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.36,0.00,0.00,506.31,0.00,0.00,0.00,0.00,0.00,,,
2019-06-22 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,17.09,17.09,196.56,696.79,-33.13,-2.88,-2.88,0.00,0.00,0.00,,,,0.00,,,,,,,-117.46,0.00,0.00,511.53,0.00,0.00,0.00,0.00,0.00,,,
