date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-06 19:45,6559.32,0.00,1649.77,0.00,0.00,0.00,0.00,2487.74,231.95,231.44,232.55,6224.27,7160.06,0.00,0.00,0.00,0.00,1705.92,2009.16,523.15,1112.60,415.40,1214.15,609.53,0.00,0.00,0.00,2929.82,2021.77,1537.30,-25.03,-3.24,433.22,-1.06,-2.23,-0.84,-1.14,953.66,2568.64,0.00,519.35,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:50,6683.40,0.00,1630.78,0.00,0.00,0.00,0.00,2493.58,232.79,231.28,233.14,6376.44,7264.83,0.00,0.00,0.00,0.00,1696.02,2137.45,545.29,522.86,428.59,602.96,640.19,0.00,0.00,0.00,2164.14,1897.21,1497.20,2.70,-2.20,442.28,-1.08,-2.23,-1.05,-2.28,271.74,2558.06,0.00,543.96,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 19:55,7203.08,0.00,1611.96,0.00,0.00,0.00,0.00,2512.01,231.22,230.39,232.32,7847.58,7979.75,0.00,0.00,0.00,0.00,1668.56,2104.22,517.56,518.32,444.01,857.53,661.39,0.00,0.00,0.00,2469.27,2140.75,1673.93,52.91,-2.00,483.54,-1.08,-1.78,-1.20,-2.85,509.34,2520.70,0.00,508.37,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:00,6090.17,0.00,1613.20,0.00,0.00,0.00,0.00,2540.33,230.28,229.43,235.07,8480.20,7669.03,0.00,0.00,0.00,0.00,1676.64,2088.86,526.42,511.20,411.20,634.87,641.22,0.00,0.00,0.00,2266.53,1256.95,1320.58,8.88,-2.67,438.79,-1.08,-1.78,-1.02,-2.28,299.36,2535.01,0.00,540.15,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:05,7191.92,0.00,1595.66,0.00,0.00,0.00,0.00,2514.67,231.10,231.00,232.43,8441.37,7647.89,0.00,0.00,0.00,0.00,1691.49,2083.14,527.40,278.02,444.12,177.14,661.92,0.00,0.00,0.00,1921.52,2324.64,1387.52,6.17,-0.48,456.40,-1.00,-0.45,-0.16,-1.14,-75.34,2481.17,0.00,486.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:10,8275.16,0.00,1557.66,0.00,0.00,0.00,0.00,2552.21,229.54,229.27,230.40,9891.71,9084.56,723.44,672.40,716.13,0.00,1643.32,2089.06,510.88,464.25,484.00,658.69,736.96,558.13,531.71,586.77,3257.29,3031.53,2113.86,169.76,-0.48,554.21,-0.20,0.00,-0.36,0.00,275.19,2406.55,0.00,499.55,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:15,7696.50,0.00,1569.65,0.00,0.00,0.00,0.00,2541.76,229.12,230.40,230.60,8913.67,7735.77,731.71,669.69,708.46,0.00,1668.33,2078.35,508.55,550.65,456.70,1013.07,663.83,531.63,518.13,575.90,3270.40,3184.67,1960.99,114.69,-1.05,517.62,-0.43,-0.45,-0.13,-0.57,635.53,2441.39,0.00,492.20,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:20,8301.11,0.00,1554.13,0.00,0.00,0.00,0.00,2549.68,230.69,230.69,229.39,8835.30,8673.98,701.97,669.45,679.73,0.00,1695.18,2014.88,538.56,623.90,464.88,743.97,700.85,554.53,554.70,581.85,3107.84,3299.53,2366.20,137.38,-0.48,547.19,-0.40,0.00,-0.08,0.00,417.60,2400.85,0.00,497.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:25,7282.04,0.00,1556.06,0.00,0.00,0.00,0.00,2552.81,229.96,230.61,231.64,8735.57,7225.72,39.82,38.72,40.58,0.00,1660.04,2103.34,506.34,457.84,454.02,461.01,681.92,31.56,30.05,31.76,2345.94,2628.89,1597.71,79.43,-0.38,509.95,-0.40,0.00,-0.08,0.00,109.61,2437.98,0.00,510.94,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:30,7882.99,0.00,1549.99,0.00,0.00,0.00,0.00,2545.90,229.04,231.52,230.73,8740.16,6636.70,0.00,0.00,0.00,0.00,1655.41,2100.89,496.08,442.60,432.53,482.52,657.26,0.00,0.00,0.00,2209.82,2990.25,1547.05,90.56,-0.19,515.66,0.00,0.00,-0.06,0.00,144.68,2418.45,0.00,501.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:35,7675.02,0.00,1574.04,0.00,0.00,0.00,0.00,2538.28,232.52,233.00,230.53,6606.55,6602.11,0.00,0.00,0.00,0.00,1683.39,2117.20,523.00,395.14,417.03,384.35,617.65,0.00,0.00,0.00,2038.05,2883.18,1522.41,-17.14,-0.19,474.11,-0.40,0.00,-0.26,0.00,99.95,2479.97,0.00,512.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:40,6220.67,0.00,1573.15,0.00,0.00,0.00,0.00,2523.02,233.61,232.32,233.54,6458.85,6590.69,0.00,0.00,0.00,0.00,1719.41,2070.70,553.03,204.45,416.19,36.02,618.62,0.00,0.00,0.00,1784.04,2060.25,1206.56,-104.22,0.00,402.77,-0.20,0.00,-0.05,-0.57,-156.21,2514.69,0.00,530.36,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:45,6877.40,0.00,1563.42,0.00,0.00,0.00,0.00,2533.45,233.00,233.19,231.35,6308.14,6365.40,6.86,7.23,6.77,0.00,1752.92,2034.06,566.44,161.95,430.60,58.80,620.16,4.64,5.58,4.99,1904.96,2730.33,1232.33,-63.20,-1.24,435.47,-0.40,0.00,-0.65,-0.57,-127.83,2499.08,0.00,517.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:50,7158.79,0.00,1555.71,0.00,0.00,0.00,0.00,2526.90,233.20,232.29,230.91,6933.70,7154.36,723.58,711.11,698.47,0.00,1718.95,2014.54,552.11,157.26,443.19,74.18,657.97,537.54,551.83,553.07,2407.70,3075.61,1985.73,-8.19,0.00,473.10,-0.20,0.00,0.00,0.00,-138.94,2456.39,0.00,524.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 20:55,5937.90,0.00,1590.09,0.00,0.00,0.00,0.00,2517.24,233.93,231.23,233.65,6780.66,7136.07,678.12,667.72,699.91,0.00,1719.51,1999.76,528.21,144.53,426.96,52.66,647.76,544.27,507.70,532.64,2243.66,2043.07,1862.92,-44.65,0.00,423.35,0.00,0.00,0.00,0.00,-156.16,2473.48,0.00,518.21,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:00,6116.64,0.00,1561.13,0.00,0.00,0.00,0.00,2516.58,233.08,230.91,233.32,7058.50,7126.94,679.90,659.36,697.03,0.00,1755.85,2020.80,589.88,166.15,468.94,47.28,679.95,543.34,506.23,542.05,2397.21,2112.74,1889.96,-41.61,0.00,428.82,-0.20,0.00,-0.20,0.00,-159.03,2483.42,0.00,516.62,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:05,7022.44,0.00,1540.29,0.00,0.00,0.00,0.00,2520.53,232.20,231.52,230.98,7137.41,7205.24,683.94,652.97,659.60,0.00,1719.96,2027.03,544.73,170.35,438.80,42.12,647.40,529.76,532.88,556.46,2642.89,2660.43,2007.39,-11.22,0.00,461.63,0.00,0.00,-0.03,0.00,-155.76,2438.80,0.00,551.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:10,6418.01,0.00,1531.15,0.00,0.00,0.00,0.00,2521.48,231.20,230.74,232.76,7842.97,7006.12,467.09,433.16,475.96,0.00,1692.50,2017.72,516.59,169.07,428.32,75.30,634.11,372.87,340.31,385.71,2285.48,1974.07,1481.62,-16.07,0.00,445.60,0.00,0.00,0.00,0.00,-150.95,2433.62,0.00,493.22,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:15,6693.50,0.00,1518.20,0.00,0.00,0.00,0.00,2530.46,229.03,231.64,232.55,9004.62,5944.24,0.00,0.00,0.00,0.00,1699.06,2012.50,552.25,170.16,446.08,104.35,656.48,0.00,0.00,0.00,1860.00,2373.26,1090.92,16.40,0.00,480.67,-0.20,0.00,0.00,0.00,-145.11,2394.50,0.00,521.83,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:20,5205.10,0.00,1522.79,0.00,0.00,0.00,0.00,2509.69,228.33,229.53,236.61,8940.76,5884.07,0.00,0.00,0.00,0.00,1698.49,2023.38,544.42,186.46,424.81,84.87,614.17,0.00,0.00,0.00,1585.39,1252.79,916.53,-120.72,0.00,396.03,0.00,0.00,0.00,0.00,-152.58,2265.05,0.00,532.34,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:25,6330.65,0.00,1517.63,0.00,0.00,0.00,0.00,2501.33,229.35,231.04,234.11,7930.84,5902.67,0.00,0.00,0.00,0.00,1697.00,2021.20,545.48,178.08,417.94,38.70,599.66,0.00,0.00,0.00,1725.75,1978.52,1463.29,-121.65,0.00,427.95,0.00,0.00,0.00,0.00,-163.64,2206.04,0.00,523.71,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:30,5302.30,0.00,1532.36,0.00,0.00,0.00,0.00,2530.17,229.54,230.41,235.66,7773.57,5728.02,0.00,0.00,0.00,0.00,1699.66,2013.63,551.08,226.20,423.80,79.43,601.96,0.00,0.00,0.00,1686.05,1826.03,1461.46,-141.75,0.00,379.77,0.00,0.00,0.00,-0.57,-156.19,2091.71,0.00,525.81,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:35,5831.93,0.00,1529.09,0.00,0.00,0.00,0.00,2522.00,231.93,231.74,234.63,6095.09,5727.41,0.00,0.00,0.00,0.00,1716.36,2033.55,551.71,166.18,395.55,3.76,534.20,0.00,0.00,0.00,1496.15,1574.47,1394.51,-193.69,0.00,360.40,0.00,-0.45,-0.22,0.00,-168.05,2088.27,0.00,511.63,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:40,5151.63,0.00,1515.72,0.00,0.00,0.00,0.00,2481.96,231.85,231.01,235.17,6005.53,5419.11,0.00,0.00,0.00,0.00,1731.68,2031.09,592.50,165.82,406.81,8.04,532.78,0.00,0.00,0.00,1399.33,1013.99,1045.91,-219.17,-0.57,319.29,-0.20,0.00,-0.40,0.00,-168.50,1885.22,0.00,585.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:45,4723.65,0.00,1511.50,0.00,0.00,0.00,0.00,2478.43,231.57,230.55,237.42,5998.12,5564.52,0.00,0.00,0.00,0.00,1736.66,1985.14,604.94,149.59,405.53,29.52,527.92,0.00,0.00,0.00,1397.07,458.10,928.00,-229.71,-1.14,297.74,-0.40,-0.89,-0.63,-1.14,-161.84,1814.51,0.00,548.86,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:50,4935.02,0.00,1501.78,0.00,0.00,0.00,0.00,2497.97,229.81,229.64,236.04,7085.16,5463.46,0.00,0.00,0.00,0.00,1688.66,1972.79,560.89,155.34,393.96,64.46,523.35,0.00,0.00,0.00,1456.98,572.61,1071.47,-193.74,0.00,333.95,-0.02,-0.45,-0.03,0.00,-157.60,1812.40,0.00,543.16,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 21:55,5257.63,0.00,1493.12,0.00,0.00,0.00,0.00,2577.51,227.93,228.96,235.14,8082.60,5535.10,0.00,0.00,0.00,0.00,1656.11,1817.50,533.32,168.53,407.75,139.57,559.24,0.00,0.00,0.00,1760.52,841.99,1297.84,-125.12,0.00,376.42,-0.22,-0.45,-0.23,0.00,-145.26,1787.43,0.00,519.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:00,4486.69,0.00,1502.10,0.00,0.00,0.00,0.00,2543.92,230.36,230.29,237.63,5402.59,5126.54,0.00,0.00,0.00,0.00,1705.99,1543.97,588.26,159.52,378.09,-13.66,466.31,0.00,0.00,0.00,1263.67,54.77,829.72,-306.96,-0.57,248.93,-0.20,0.00,-0.40,-0.57,-167.05,1647.96,0.00,559.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:05,5940.44,0.00,1488.33,0.00,0.00,0.00,0.00,2552.10,230.60,232.18,234.65,4886.04,4865.07,0.00,0.00,0.00,0.00,1681.41,1246.51,550.32,176.91,375.72,2.79,470.13,0.00,0.00,0.00,1303.28,1005.11,890.63,-251.50,0.00,302.82,0.00,0.00,0.00,0.00,-168.68,1676.38,0.00,521.10,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:10,4993.69,0.00,1480.40,0.00,0.00,0.00,0.00,2527.78,229.36,233.06,236.72,4439.61,4570.01,0.00,0.00,0.00,0.00,1697.42,810.60,599.41,185.20,381.62,-61.23,444.16,0.00,0.00,0.00,1101.98,373.73,631.53,-301.89,0.00,227.98,0.00,0.00,0.00,0.00,-169.53,1346.95,0.00,572.75,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:15,5434.17,0.00,1463.30,0.00,0.00,0.00,0.00,2535.63,229.28,232.13,235.98,5471.79,5277.59,0.00,0.00,0.00,0.00,1681.38,828.73,584.68,185.45,402.79,-27.49,496.39,0.00,0.00,0.00,1086.77,550.15,868.30,-220.60,0.00,275.98,0.00,0.00,0.00,0.00,-159.25,1475.38,0.00,562.72,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:20,4882.54,0.00,1464.26,0.00,0.00,0.00,0.00,2511.81,229.66,232.52,237.34,4390.45,4742.27,0.00,0.00,0.00,0.00,1688.13,619.11,576.64,186.38,362.21,-88.87,421.11,0.00,0.00,0.00,1126.67,447.01,835.45,-309.75,0.00,229.53,0.00,0.00,0.00,0.00,-169.01,1481.56,0.00,554.90,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:25,4122.11,0.00,534.80,0.00,0.00,0.00,0.00,2472.45,227.33,232.65,239.14,4412.36,3649.12,0.00,0.00,0.00,0.00,1673.90,531.59,595.11,192.83,331.96,-104.99,372.16,0.00,0.00,0.00,749.16,-17.54,493.07,-379.87,0.00,68.63,0.00,0.00,0.00,0.00,-172.09,1386.93,0.00,610.05,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:30,5276.01,0.00,0.00,0.00,0.00,0.00,0.00,1181.17,225.29,233.01,236.40,5914.03,2943.94,0.00,0.00,0.00,0.00,786.76,207.71,370.53,189.52,522.78,-47.97,211.06,0.00,0.00,0.00,956.17,669.63,416.72,-147.52,0.00,0.00,0.00,0.00,0.00,0.00,-158.86,651.69,0.00,574.02,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,354.50,222.48,-482.57,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-78.16,0.00,0.00,494.88,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.52,227.59,-244.54,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,10.56,0.00,0.00,476.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-96.32,211.72,590.02,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,91.13,0.00,0.00,486.61,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,595.82,171.75,-61.08,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,166.12,0.00,0.00,475.58,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-233.05,115.40,-548.69,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,197.70,0.00,0.00,487.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-415.77,-120.05,432.01,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,192.14,0.00,0.00,528.25,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.86,5.06,270.50,0.00,0.00,0.00,0.00,0.00,,,,-2.85,,,,,,,237.42,0.00,0.00,465.50,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,46.36,-46.54,-601.40,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,217.60,0.00,0.00,481.57,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-569.03,-114.16,140.42,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,216.50,0.00,0.00,497.24,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.22,-354.99,493.67,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,65.55,0.00,0.00,479.87,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,319.07,-377.73,-502.76,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,19.08,0.00,0.00,507.27,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-595.74,-380.07,-81.33,0.00,0.00,0.00,0.00,0.00,,,,-1.71,,,,,,,-59.94,0.00,0.00,481.19,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,239.80,-354.51,97.90,0.00,0.00,0.00,0.00,0.00,,,,-2.28,,,,,,,-87.06,0.00,0.00,498.13,0.00,0.00,0.00,0.00,0.00,,,
2019-05-06 23:40,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-354.89,0.00,0.00,0.00,,,,,,,-0.57,,,,,,,-173.69,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-06 23:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-508.18,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-546.95,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-06 23:50,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-429.38,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-551.36,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-06 23:55,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-344.08,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-498.92,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:00,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-300.94,0.00,0.00,0.00,,,,,,,-0.57,,,,,,,-624.51,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:05,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-233.15,0.00,0.00,0.00,,,,,,,-0.57,,,,,,,-668.54,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:10,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-178.56,0.00,0.00,0.00,,,,,,,-0.57,,,,,,,-577.99,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:15,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-150.30,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-344.25,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:20,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-82.77,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-376.81,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:25,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-68.75,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-386.15,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:30,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-67.76,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-357.74,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:35,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-12.51,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-389.84,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:40,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,40.36,0.00,0.00,0.00,,,,,,,-0.57,,,,,,,-385.63,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,83.65,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-370.43,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:50,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-97.66,0.00,0.00,0.00,,,,,,,-1.71,,,,,,,-211.61,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 00:55,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-131.95,0.00,0.00,0.00,,,,,,,-1.14,,,,,,,-166.03,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:00,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-119.93,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-175.97,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:05,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-109.42,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-195.90,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:10,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-97.88,0.00,0.00,0.00,,,,,,,-1.14,,,,,,,-213.68,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:15,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-84.09,0.00,0.00,0.00,,,,,,,0.00,,,,,,,-220.58,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:20,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-68.11,0.00,0.00,0.00,,,,,,,-0.57,,,,,,,-203.05,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:25,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-46.28,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-203.85,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:30,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-18.15,0.00,0.00,0.00,,,,,,,-1.14,,,,,,,-212.11,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:35,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,-7.32,0.00,0.00,0.00,,,,,,,-1.71,,,,,,,-229.91,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:40,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-236.96,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,6.79,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-240.15,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:50,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,15.76,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-223.56,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 01:55,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,27.04,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-206.73,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:00,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,40.50,0.00,0.00,0.00,,,,,,,-1.71,,,,,,,-205.86,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:05,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,61.75,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-209.17,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:10,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,66.73,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-214.04,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:15,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,76.87,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-217.18,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:20,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,88.92,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-214.39,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:25,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,91.69,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-221.92,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:30,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,95.58,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-215.40,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:35,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,101.70,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-210.71,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:40,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,102.85,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-201.16,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:45,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,104.11,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-201.45,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:50,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,103.57,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-195.76,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 02:55,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,113.21,0.00,0.00,0.00,,,,,,,-2.28,,,,,,,-184.99,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-05-07 03:00,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,109.47,0.00,0.00,0.00,,,,,,,-2.85,,,,,,,-175.91,0.00,0.00,,,,0.00,0.00,0.00,,,
