date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-20 18:45,5932.08,0.00,1769.94,0.00,0.00,0.00,0.00,2531.48,236.11,230.41,234.79,6254.91,7644.25,0.00,0.00,0.00,0.00,1724.66,2101.68,577.88,221.13,418.14,94.37,636.76,0.00,0.00,0.00,1881.12,1795.52,1266.11,1.58,0.00,444.01,0.00,0.00,0.00,0.00,-128.77,2499.20,0.00,529.98,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:50,6218.12,0.00,1747.69,0.00,0.00,0.00,0.00,2537.53,234.51,230.97,234.66,6273.00,7077.00,0.00,0.00,0.00,0.00,1730.24,2077.43,577.81,206.28,418.96,90.42,629.90,0.00,0.00,0.00,1905.02,1666.54,1193.70,-14.67,0.00,430.19,0.00,0.00,0.00,0.00,-132.23,2487.20,0.00,526.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 18:55,5842.49,0.00,1729.33,0.00,0.00,0.00,0.00,2529.81,234.59,230.31,234.94,6379.53,7008.94,0.00,0.00,0.00,0.00,1753.42,2083.65,606.82,210.42,415.97,72.54,623.49,0.00,0.00,0.00,1883.55,1580.87,1192.98,-32.70,0.00,415.12,0.00,0.00,0.00,0.00,-132.66,2484.62,0.00,549.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:00,6297.03,0.00,1697.41,0.00,0.00,0.00,0.00,2552.46,233.21,229.91,233.37,7128.14,7490.20,0.00,0.00,0.00,0.00,1733.09,2085.33,580.29,311.71,427.40,417.43,638.80,0.00,0.00,0.00,2407.15,1847.00,1379.91,46.09,0.00,465.61,0.00,0.00,0.00,0.00,131.42,2460.55,0.00,534.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:05,6799.89,0.00,1671.41,0.00,0.00,0.00,0.00,2572.37,231.93,229.54,232.85,8555.09,8000.11,0.00,0.00,0.00,0.00,1687.02,2066.85,527.45,212.34,430.59,145.64,652.88,0.00,0.00,0.00,2085.16,1885.73,1403.77,73.79,0.00,478.20,0.00,0.00,0.00,0.00,-131.24,2441.49,0.00,509.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:10,6489.12,0.00,1657.33,0.00,0.00,0.00,0.00,2568.26,231.05,229.32,232.88,8612.18,7693.99,0.00,0.00,0.00,0.00,1684.48,2079.65,531.06,234.83,435.85,179.28,657.98,0.00,0.00,0.00,2138.82,1832.85,1351.68,63.35,0.00,467.68,0.00,0.00,0.00,0.00,-95.86,2445.85,0.00,532.01,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:15,6482.14,0.00,1635.05,0.00,0.00,0.00,0.00,2587.11,230.02,228.98,232.71,8976.33,7548.54,0.00,0.00,0.00,0.00,1672.78,2095.22,540.12,371.78,426.87,404.01,660.15,0.00,0.00,0.00,2428.99,1985.63,1387.92,84.78,0.00,488.43,0.00,0.00,0.00,0.00,78.03,2439.43,0.00,546.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:20,6100.14,0.00,1624.74,0.00,0.00,0.00,0.00,2575.29,229.46,228.80,233.19,8871.84,7055.45,0.00,0.00,0.00,0.00,1677.26,2110.43,558.61,411.57,426.57,464.14,651.95,0.00,0.00,0.00,2528.64,1768.10,1234.74,63.34,0.00,462.04,0.00,0.00,0.00,0.00,134.35,2450.26,0.00,527.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:25,5724.36,0.00,1621.74,0.00,0.00,0.00,0.00,2565.25,230.70,229.68,233.79,7783.58,6650.25,0.00,0.00,0.00,0.00,1690.29,2125.34,547.73,408.51,411.58,454.07,631.44,0.00,0.00,0.00,2221.66,1770.54,1223.30,28.12,0.00,430.32,0.00,0.00,0.00,0.00,140.62,2461.74,0.00,520.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:30,5764.45,0.00,1608.11,0.00,0.00,0.00,0.00,2545.60,232.99,230.48,234.15,6570.21,6744.29,0.00,0.00,0.00,0.00,1712.81,2135.31,575.08,326.65,417.47,262.95,623.32,0.00,0.37,0.00,1801.60,1517.27,1201.05,-18.96,0.00,408.60,0.00,0.00,0.00,0.00,8.90,2476.33,0.00,536.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:35,6024.47,0.00,1603.84,0.00,0.00,0.00,0.00,2546.62,233.20,230.58,233.97,6357.07,6952.84,0.00,0.00,0.00,0.00,1700.04,2129.71,556.73,256.52,416.13,114.68,615.13,0.00,0.00,0.00,1809.40,1242.96,1200.36,-30.27,0.00,411.08,0.00,0.00,0.00,0.00,-99.55,2480.75,0.00,539.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:40,6281.77,0.00,1590.55,0.00,0.00,0.00,0.00,2555.55,233.51,230.97,232.90,6071.85,6768.13,0.00,0.00,0.00,0.00,1696.56,2122.00,550.73,246.24,401.61,100.81,600.03,0.00,0.37,0.00,1768.42,1393.07,1213.58,-29.43,0.00,412.15,0.00,0.00,0.00,0.00,-99.29,2477.14,0.00,543.93,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:45,5826.99,0.00,1586.05,0.00,0.00,0.00,0.00,2547.82,233.15,230.35,233.96,6068.73,6753.83,0.00,0.00,0.00,0.00,1701.07,2117.75,563.26,240.16,412.24,106.56,600.05,0.00,0.00,0.00,1725.59,1044.85,1130.96,-47.46,0.00,395.91,0.00,0.00,0.00,0.00,-95.77,2483.87,0.00,545.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:50,6474.55,0.00,1568.30,0.00,0.00,0.00,0.00,2544.10,233.26,231.13,232.88,5920.46,6780.48,0.00,0.00,0.00,0.00,1693.57,2142.58,565.72,285.30,390.72,186.49,571.01,0.00,0.37,0.00,1728.90,1385.35,1126.93,-55.62,0.00,401.83,0.00,0.00,0.00,0.00,-9.40,2482.30,0.00,532.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 19:55,5365.35,0.00,1570.72,0.00,0.00,0.00,0.00,2550.35,232.53,230.04,234.80,6068.22,6762.46,0.00,0.00,0.00,0.00,1689.06,2123.24,546.08,280.94,398.71,212.97,571.00,0.00,0.00,0.20,1809.46,715.03,1066.12,-67.22,0.00,374.47,0.00,0.00,0.00,0.00,-11.04,2519.15,0.00,527.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:00,6160.63,0.00,1549.15,0.00,0.00,0.00,0.00,2558.54,232.30,230.75,232.99,6584.64,6644.32,0.00,0.00,0.00,0.00,1686.52,2128.04,543.33,380.21,401.73,356.65,593.33,0.00,0.00,0.00,2106.19,1721.58,1190.73,-4.74,0.00,420.30,0.00,0.00,0.00,0.00,80.06,2471.52,0.00,535.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:05,5477.36,0.00,1543.90,0.00,0.00,0.00,0.00,2580.61,231.03,229.32,234.05,7161.19,6925.14,318.29,298.03,334.65,0.00,1670.18,2119.12,529.70,394.62,424.24,420.24,627.07,235.11,205.05,238.73,2408.61,1445.47,1439.86,11.47,0.00,406.53,0.00,0.00,0.00,0.00,118.37,2566.22,0.00,515.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:10,6734.00,0.00,1560.69,187.47,0.00,0.00,0.00,2604.16,230.41,229.84,231.49,8312.44,7372.87,768.95,723.57,774.24,0.00,1670.50,2101.39,540.97,402.09,452.39,485.85,675.52,545.40,510.59,566.49,2929.37,2559.14,1845.63,112.96,0.00,394.91,0.00,-3.51,0.00,0.00,156.43,2428.06,0.00,513.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:15,5442.00,0.00,913.69,500.13,0.00,0.00,0.00,2587.66,228.95,229.56,233.97,8301.38,6393.49,184.02,167.03,186.19,0.00,1713.59,2120.76,574.34,409.15,433.81,454.86,632.43,125.36,114.76,134.10,1928.71,1196.15,898.07,22.00,0.00,-43.87,0.00,-28.78,0.00,0.00,129.60,2460.68,0.00,523.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:20,6193.47,0.00,911.98,490.43,0.00,0.00,0.00,2570.26,229.49,230.99,232.39,7733.27,6124.63,0.00,0.00,0.00,0.00,1690.28,2123.00,564.61,384.68,406.62,357.81,596.97,0.00,0.00,0.00,1930.15,1649.96,760.47,12.62,0.00,-40.06,0.00,-26.01,0.00,0.00,71.87,2456.48,0.00,560.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:25,4813.21,0.00,892.57,495.00,0.00,0.00,0.00,2536.16,232.07,229.63,235.50,5983.77,6804.37,0.00,0.00,0.00,0.00,1691.01,2125.00,557.02,308.40,400.16,233.24,563.38,-0.57,1.10,0.00,1753.39,348.43,1091.45,-85.34,0.00,-61.40,0.00,-39.53,0.00,0.00,-15.00,2480.75,0.00,551.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:30,6032.11,0.00,905.70,488.09,0.00,0.00,0.00,2547.41,232.55,230.92,233.25,5810.14,6408.56,0.00,0.00,0.00,0.00,1705.03,2098.13,570.89,218.48,392.45,58.32,554.05,-0.57,0.37,0.20,1651.41,1081.80,1063.25,-67.31,0.00,-49.55,0.00,-31.57,0.00,0.00,-131.07,2422.74,0.00,513.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:35,5547.18,0.00,896.50,491.63,0.00,0.00,0.00,2551.42,232.33,229.59,235.15,6011.19,7105.14,0.00,0.00,0.00,0.00,1705.99,2086.55,568.99,213.46,420.99,67.89,574.25,0.00,0.37,0.00,1686.66,774.76,1437.28,-102.56,0.00,-41.55,0.00,-30.00,0.00,0.00,-134.42,2281.18,0.00,523.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:40,6410.39,0.00,904.19,484.60,0.00,0.00,0.00,2569.57,232.35,230.81,232.26,5752.04,6402.14,0.00,0.00,0.00,0.00,1717.43,2090.87,585.86,205.79,403.31,44.09,544.56,0.00,0.00,0.00,1925.46,1579.10,1381.10,-99.17,0.00,-44.61,-0.20,-29.43,0.00,0.00,-140.08,2085.41,0.00,532.92,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:45,6532.69,0.00,904.65,482.55,0.00,0.00,0.00,2556.58,231.38,231.88,232.72,5806.97,5967.89,0.00,0.00,0.00,0.00,1662.32,2088.60,537.19,204.75,384.32,54.96,506.90,0.00,0.37,0.00,1841.20,1595.06,1398.91,-85.85,0.00,-52.30,0.00,-33.73,0.00,0.00,-137.71,2059.74,0.00,534.05,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:50,5902.78,0.00,900.27,490.33,0.00,0.00,0.00,2556.54,230.73,232.25,234.29,5811.40,5804.15,0.00,0.00,0.00,0.00,1658.89,2096.93,562.42,221.09,382.20,62.31,495.49,0.00,0.00,0.00,1721.50,1440.55,1174.45,-113.97,0.00,-57.42,0.00,-37.92,0.00,0.00,-136.98,1984.42,0.00,572.31,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 20:55,6618.80,0.00,909.96,481.00,0.00,0.00,0.00,2556.37,230.86,233.65,232.73,5660.03,5516.28,0.00,0.00,0.00,0.00,1651.11,2114.05,572.36,241.89,376.99,54.91,482.44,0.00,0.00,0.00,1741.16,2009.41,964.86,-101.05,0.00,-55.54,-0.40,-34.70,0.00,0.00,-139.93,1712.55,0.00,551.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:00,6257.31,0.00,905.56,485.62,0.00,0.00,0.00,2532.32,228.76,233.61,233.56,5195.10,5047.80,0.00,0.00,0.00,0.00,1652.57,1784.21,559.83,236.63,366.36,66.64,449.74,0.00,0.00,0.00,1395.32,1491.85,816.08,-163.79,0.00,-74.72,-0.20,-44.52,0.00,0.00,-136.32,1404.67,0.00,533.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:05,7784.92,0.00,913.18,477.07,0.00,0.00,0.00,2554.92,225.76,233.76,230.19,6486.06,4856.96,0.00,0.00,0.00,0.00,1653.87,1507.34,570.37,217.63,393.63,78.07,492.14,0.00,0.00,0.00,1754.26,2142.93,919.82,-64.48,0.00,-60.77,-0.40,-32.20,0.00,0.00,-139.36,1288.96,0.00,544.59,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:10,7479.60,0.00,915.59,481.23,0.00,0.00,0.00,2576.81,223.76,232.13,230.96,8393.75,4471.46,0.00,0.00,0.00,0.00,1632.96,1268.04,566.05,227.51,400.19,125.91,522.16,0.00,0.00,0.00,1798.89,1770.85,420.65,16.79,0.00,-43.01,-1.00,-19.91,-0.20,0.00,-131.03,1133.96,0.00,539.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:15,6778.91,0.00,909.95,486.30,0.00,0.00,0.00,2476.92,225.88,232.43,232.20,6580.28,4582.71,0.00,0.00,0.00,0.00,1634.91,996.19,563.62,236.55,378.21,32.75,480.08,0.00,0.00,0.00,1343.46,1160.85,333.97,-120.47,0.00,-59.06,-1.00,-30.09,-0.80,0.00,-135.51,1211.30,0.00,541.90,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:20,6330.77,0.00,1820.23,197.74,0.00,0.00,0.00,2450.08,229.62,233.15,232.96,5249.55,5533.88,0.00,0.00,0.00,0.00,1654.94,633.03,572.81,230.35,411.10,-36.66,502.50,0.00,0.00,0.00,1506.26,1628.97,771.19,-203.25,0.00,259.17,-1.00,-16.49,-0.40,0.00,-139.38,1330.83,0.00,528.72,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:25,5625.15,0.00,2488.90,0.00,0.00,0.00,0.00,2279.23,232.30,232.70,233.71,4121.46,5846.08,0.00,0.00,0.00,0.00,1541.89,454.83,594.84,225.33,395.13,-57.30,504.47,0.00,0.00,0.00,1491.35,1553.55,1178.03,-240.07,0.00,398.99,-1.00,0.00,-0.80,0.00,-142.73,1094.32,0.00,554.48,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:30,4378.34,0.00,2381.46,0.00,0.00,0.00,0.00,2233.12,231.80,231.99,237.02,4228.36,6029.30,0.00,0.00,0.00,0.00,1438.38,382.55,571.97,220.30,381.06,-74.02,492.58,0.00,0.00,0.00,1465.13,823.96,1128.55,-259.84,0.00,338.59,-1.00,0.00,-0.80,0.00,-141.57,1127.96,0.00,555.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:35,5476.14,0.00,2295.11,0.00,0.00,0.00,0.00,2195.93,236.03,232.66,234.15,3753.29,7481.59,0.00,0.00,0.00,0.00,1403.31,278.64,586.87,213.19,427.21,-81.85,511.82,0.00,0.00,0.00,1594.43,1690.40,1263.36,-185.01,0.00,389.47,-1.00,0.00,-1.00,0.00,-140.19,1123.81,0.00,536.19,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:40,5592.95,0.00,2244.15,0.00,0.00,0.00,0.00,2102.04,237.04,232.19,233.93,3781.69,7782.90,0.00,0.00,0.00,0.00,1251.45,258.46,553.46,218.23,403.10,-85.41,507.64,0.00,0.00,0.00,1540.42,1732.69,1530.04,-158.05,0.00,410.37,-1.00,0.00,-1.00,-0.57,-141.36,1132.07,0.00,533.14,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:45,4583.01,0.00,2210.65,0.00,0.00,0.00,0.00,2097.07,234.75,232.00,236.13,3743.19,7005.31,0.00,0.00,0.00,0.00,1163.61,244.44,561.06,215.42,370.58,-93.31,460.30,0.00,0.00,0.00,1934.21,1277.54,1265.68,-222.26,0.00,329.88,-1.00,0.00,-1.00,0.00,-142.03,1135.94,0.00,525.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:50,4890.79,0.00,2167.64,0.00,0.00,0.00,0.00,1891.12,233.60,232.88,235.84,3194.43,5863.18,0.00,0.00,0.00,0.00,1003.62,238.24,595.40,216.75,384.93,-97.18,438.11,0.00,0.00,0.00,1254.46,1599.98,1300.31,-286.56,0.00,286.74,-1.00,0.00,-1.00,0.00,-143.14,1116.42,0.00,548.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 21:55,5169.72,0.00,2131.49,0.00,0.00,0.00,0.00,1932.76,233.67,233.07,235.17,3330.42,5825.18,0.00,0.00,0.00,0.00,1047.87,250.38,601.53,228.61,389.61,-99.72,451.75,0.00,0.00,0.00,1341.69,1806.23,1203.54,-268.97,0.00,305.14,-1.20,0.00,-1.00,-2.28,-146.93,1123.43,0.00,544.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:00,4978.94,0.00,2102.22,0.00,0.00,0.00,0.00,2078.01,231.28,231.79,236.30,5673.77,5475.17,0.00,0.00,0.00,0.00,1177.35,290.24,607.48,273.79,417.68,-95.93,535.88,0.00,0.00,0.00,1158.78,1614.93,1138.25,-206.74,0.00,350.50,-1.00,0.00,-1.00,-0.57,-143.05,1127.57,0.00,532.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:05,5063.36,0.00,2080.77,0.00,0.00,0.00,0.00,2120.80,231.52,232.56,235.79,4677.92,5392.09,0.00,0.00,0.00,0.00,1134.81,257.10,577.66,237.92,381.60,-97.03,482.59,0.00,0.00,0.00,1201.84,1500.87,907.09,-234.46,0.00,310.17,-1.00,0.00,-1.00,0.00,-145.64,1120.81,0.00,589.04,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:10,4362.13,0.00,2073.34,0.00,0.00,0.00,0.00,2107.87,230.05,231.25,237.19,4987.52,5467.42,0.00,0.00,0.00,0.00,1070.63,231.31,583.55,213.06,371.49,-101.95,458.43,0.00,0.00,0.00,1686.36,612.60,956.52,-241.65,-0.57,293.85,-1.00,0.00,-1.00,0.00,-143.08,1118.37,0.00,554.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:15,4818.86,0.00,2048.39,0.00,0.00,0.00,0.00,1940.33,231.20,232.55,235.73,3902.88,5437.95,0.00,0.00,0.00,0.00,925.35,229.43,621.20,208.21,372.61,-112.38,402.35,0.00,0.00,0.00,1532.88,925.79,890.93,-283.14,-1.14,264.07,-1.99,0.00,-1.00,-1.14,-152.57,1016.25,0.00,543.02,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:20,4048.41,0.00,2042.14,0.00,0.00,0.00,0.00,1820.12,230.36,231.60,237.79,4124.13,5020.14,0.00,0.00,0.00,0.00,822.52,227.06,619.49,206.51,356.03,-113.43,365.89,0.00,0.00,0.00,1444.61,481.55,1029.32,-311.51,-0.57,220.01,-1.99,0.00,-1.59,-2.28,-151.91,619.19,0.00,564.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:25,5141.43,0.00,2014.80,0.00,0.00,0.00,0.00,1909.24,231.24,233.20,235.11,2951.14,4942.09,0.00,0.00,0.00,0.00,874.56,228.84,596.54,204.75,342.77,-114.90,358.12,0.00,0.00,0.00,1236.29,1018.21,904.93,-300.75,-2.85,228.13,-1.99,0.00,-1.99,-2.85,-154.95,618.00,0.00,589.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:30,4446.65,0.00,2001.45,0.00,0.00,0.00,0.00,1936.39,230.63,232.86,236.61,3175.28,4853.77,0.00,0.00,0.00,0.00,881.96,228.55,592.94,205.11,337.50,-116.16,358.00,0.00,0.00,0.00,1272.92,605.86,582.17,-306.50,-0.57,201.08,-1.59,0.00,-1.40,-0.57,-154.50,615.22,0.00,569.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:35,4539.85,0.00,1982.85,0.00,0.00,0.00,0.00,1969.23,230.38,232.91,236.34,3294.13,4762.67,0.00,0.00,0.00,0.00,924.08,243.43,607.27,220.51,342.14,-117.21,368.16,0.00,0.00,0.00,1286.28,680.04,517.29,-320.23,0.00,212.42,-1.00,0.00,-1.00,0.00,-156.73,606.11,0.00,566.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:40,4743.70,0.00,1965.77,0.00,0.00,0.00,0.00,1968.50,229.94,232.32,235.95,3601.12,4859.53,0.00,0.00,0.00,0.00,928.44,269.56,607.95,248.71,373.81,-85.59,404.28,0.00,0.00,0.00,1439.02,601.22,547.43,-307.22,0.00,222.33,-1.00,0.00,-1.00,0.00,-125.32,605.04,0.00,558.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:45,4648.22,0.00,1955.01,0.00,0.00,0.00,0.00,2050.92,228.11,230.95,236.64,5383.26,4342.27,0.00,0.00,0.00,0.00,921.74,403.99,632.99,390.03,365.11,162.35,397.08,0.00,0.00,0.00,1593.88,728.43,639.83,-266.62,0.00,259.30,-1.00,0.00,-1.00,0.00,119.16,607.55,0.00,564.00,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:50,5307.52,0.00,1930.04,0.00,0.00,0.00,0.00,1632.05,230.39,232.22,235.48,4863.88,4463.96,0.00,0.00,0.00,0.00,499.96,207.08,332.79,245.81,509.75,-93.17,210.46,0.00,0.00,0.00,1085.83,1349.83,788.68,-207.15,0.00,278.89,-1.00,0.00,-1.00,0.00,-120.68,487.09,0.00,535.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,52.56,250.84,122.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,76.79,0.00,0.00,498.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,108.78,191.85,-60.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,153.26,0.00,0.00,489.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-85.64,82.80,-96.38,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,264.37,0.00,0.00,502.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-65.97,-306.04,91.46,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,391.55,0.00,0.00,564.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,120.55,-365.30,61.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,302.61,0.00,0.00,500.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,18.05,-425.79,-125.10,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,226.68,0.00,0.00,490.94,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-132.61,-207.31,-8.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,220.78,0.00,0.00,504.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,25.53,-167.53,158.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,225.38,0.00,0.00,483.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,141.15,-406.92,-78.42,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-6.27,0.00,0.00,505.89,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-133.25,-430.51,-113.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-116.45,0.00,0.00,494.57,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-70.08,-362.78,173.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-73.48,0.00,0.00,515.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,203.53,-231.69,13.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,88.78,0.00,0.00,512.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-20 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-53.64,-247.39,-195.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,55.27,0.00,0.00,483.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-168.13,-231.63,119.44,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,19.02,0.00,0.00,507.12,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,200.00,-249.37,132.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-18.79,0.00,0.00,499.79,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,45.69,-243.09,-243.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-54.71,0.00,0.00,497.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-278.88,-218.78,37.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-81.54,0.00,0.00,519.84,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,147.13,-232.41,235.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-132.49,0.00,0.00,522.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,180.56,-196.33,-234.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-145.07,0.00,0.00,490.67,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-285.23,-168.56,-77.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-169.51,0.00,0.00,480.30,0.00,0.00,0.00,0.00,0.00,,,
2019-02-21 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,31.19,-158.05,310.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-206.68,0.00,0.00,529.34,0.00,0.00,0.00,0.00,0.00,,,
