date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-13 19:45,6170.04,0.00,1612.48,0.00,0.00,0.00,0.00,2387.21,231.95,229.91,235.59,8415.84,7281.07,0.00,0.00,0.00,0.00,1698.85,2095.82,0.00,0.00,0.74,436.49,653.60,0.00,0.00,0.00,2034.22,1818.80,1417.07,-402.41,-4.28,458.84,-2.07,-2.23,-2.12,-5.13,1.10,2379.80,680.27,516.70,0.00,0.00,0.00,0.00,577.15,,,
2019-05-13 19:50,6222.02,0.00,1600.02,0.00,0.00,0.00,0.00,2386.07,232.61,230.26,235.52,8232.15,7433.74,0.00,0.00,0.00,0.00,1682.04,2097.24,0.00,0.00,0.37,434.57,640.51,0.00,0.00,0.00,1837.85,1811.66,1421.33,-402.22,-3.81,447.46,-2.07,-2.23,-2.15,-4.65,0.74,2376.95,680.84,508.14,0.00,0.00,0.00,0.00,575.44,,,
2019-05-13 19:55,6182.15,0.00,1583.47,0.00,0.00,0.00,0.00,2380.94,232.98,230.01,234.81,8336.94,7796.96,0.00,0.00,0.00,0.00,1664.53,2035.72,0.00,0.00,0.37,248.56,669.21,0.00,0.00,0.00,2052.80,1822.70,1602.38,-401.36,-3.81,491.85,-2.11,-2.23,-2.15,-4.08,0.00,2390.06,674.57,516.18,0.00,0.00,0.00,0.00,592.53,,,
2019-05-13 20:00,6362.33,0.00,1574.75,0.00,0.00,0.00,0.00,2384.36,234.00,230.08,234.32,7970.56,8239.31,0.00,0.00,0.00,0.00,1672.52,2021.71,0.00,0.00,0.37,201.67,706.09,0.00,0.00,0.00,2093.46,1772.67,2004.35,-401.93,-3.71,495.67,-2.09,-2.23,-2.15,-3.99,0.37,2404.87,676.28,480.55,0.00,0.00,0.00,0.00,605.06,,,
2019-05-13 20:05,6092.94,0.00,1570.46,0.00,0.00,0.00,0.00,2382.65,234.24,229.64,234.98,7994.52,8186.57,0.00,0.00,0.00,0.00,1676.56,2035.48,0.00,0.00,0.37,199.29,676.51,0.00,0.00,0.00,2002.71,1319.03,2110.14,-401.64,-3.62,487.60,-2.07,-2.23,-1.20,-3.42,0.37,2413.42,671.72,493.06,0.00,0.00,0.00,0.00,619.31,,,
2019-05-13 20:10,7058.37,0.00,1547.15,0.00,0.00,0.00,0.00,2384.36,233.32,229.57,232.78,8374.21,8469.39,0.00,0.00,0.00,0.00,1659.52,2032.23,0.00,0.00,0.37,216.22,665.86,0.00,0.00,0.00,2173.08,1425.26,2161.25,-401.93,-3.62,523.17,-2.07,-2.23,-1.24,-3.42,0.37,2402.59,666.60,494.89,0.00,0.00,0.00,0.00,603.35,,,
2019-05-13 20:15,6799.44,0.00,1546.01,0.00,0.00,0.00,0.00,2378.09,233.42,230.18,232.49,8581.82,8314.28,0.00,0.00,0.00,0.00,1637.54,2013.21,0.00,0.00,0.37,217.69,668.29,0.00,0.00,0.00,2365.42,1925.02,2122.28,-400.88,-3.62,519.85,-1.86,-2.23,-1.22,-3.99,0.37,2425.95,670.01,463.92,0.00,0.00,0.00,0.00,625.00,,,
2019-05-13 20:20,6147.61,0.00,1548.47,0.00,0.00,0.00,0.00,2388.92,234.24,230.75,234.12,7579.98,7620.88,0.00,0.00,0.00,0.00,1642.05,2039.60,0.00,0.00,0.37,168.90,651.07,0.00,0.00,0.00,1938.41,1334.46,1801.09,-402.70,-3.81,461.43,-2.07,-2.23,-1.24,-2.85,0.37,2429.37,672.29,497.44,0.00,0.00,0.00,0.00,631.27,,,
2019-05-13 20:25,6689.81,0.00,1548.00,0.00,0.00,0.00,0.00,2396.33,236.52,231.95,231.84,5807.41,7554.61,82.15,84.46,81.42,0.00,1664.70,1963.37,0.00,0.00,0.37,141.95,628.60,63.10,64.03,61.16,2024.52,2169.66,2049.23,-403.95,-3.81,469.12,-1.87,-2.23,-1.22,-3.42,0.74,2426.52,676.85,528.82,0.00,0.00,0.00,0.00,623.29,,,
2019-05-13 20:30,5831.01,0.00,1550.99,0.00,0.00,0.00,0.00,2386.64,235.21,230.52,233.75,6268.43,7976.72,685.15,692.56,722.58,0.00,1652.71,1676.21,0.00,0.00,1.10,153.64,612.27,569.97,524.38,538.00,2517.50,1653.05,2478.42,-402.32,-3.81,438.15,-1.67,-4.01,-1.24,-3.04,0.37,2435.64,670.01,504.65,0.00,0.00,0.00,0.00,634.69,,,
2019-05-13 20:35,7048.35,0.00,1533.02,0.00,0.00,0.00,0.00,2407.15,234.56,232.28,230.93,5883.36,7799.51,640.11,663.56,632.45,0.00,1656.82,1407.97,0.00,0.00,0.37,117.46,638.11,557.86,575.09,543.27,2210.93,2913.62,2736.53,-405.77,-3.81,481.02,-1.08,-2.23,-0.99,-3.04,0.37,2435.07,679.70,496.06,0.00,0.00,0.00,0.00,628.42,,,
2019-05-13 20:40,6263.27,0.00,1532.65,0.00,0.00,0.00,0.00,2403.16,235.59,231.81,233.74,5715.07,7659.35,656.86,679.79,677.91,0.00,1625.73,1122.25,0.00,0.00,0.37,139.95,624.07,549.85,532.77,518.89,2123.28,2180.93,2497.08,-405.10,-3.81,437.14,-1.09,-2.67,-1.20,-3.33,0.00,2411.71,677.99,497.41,0.00,0.00,0.00,0.00,607.34,,,
2019-05-13 20:45,6119.75,0.00,1522.89,0.00,0.00,0.00,0.00,2417.98,233.35,231.08,232.94,5580.65,7333.02,135.35,141.27,139.74,0.00,1624.80,746.96,0.00,0.00,0.37,51.33,564.89,115.05,113.01,108.17,1857.67,1735.33,1859.08,-407.60,-3.81,448.75,-1.11,-3.12,-1.17,-3.33,0.00,2426.52,691.09,534.88,0.00,0.00,0.00,0.00,1148.59,,,
2019-05-13 20:50,5698.64,0.00,1534.07,0.00,0.00,0.00,0.00,2422.53,233.29,232.84,233.89,4708.50,6760.63,0.00,0.00,0.00,0.00,1642.55,491.71,0.00,0.00,0.45,3.66,546.46,0.00,0.00,0.00,1404.11,1391.02,1132.84,-408.37,-3.81,379.48,-1.08,-3.12,-1.16,-3.33,0.45,2398.03,693.94,524.80,0.00,0.00,0.00,0.00,1426.06,,,
2019-05-13 20:55,5747.70,0.00,1527.23,0.00,0.00,0.00,0.00,2436.21,233.83,232.38,234.08,4075.05,6791.09,0.00,0.00,0.00,0.00,1518.70,388.23,0.00,0.00,0.37,107.91,567.11,0.00,0.00,0.00,1563.62,1121.98,1636.83,-410.67,-3.71,380.63,-1.08,-2.67,-1.16,-3.33,0.00,2408.29,711.60,528.12,0.00,0.00,0.00,0.00,1236.33,,,
2019-05-13 21:00,5259.15,0.00,1525.90,0.00,0.00,0.00,0.00,2467.54,234.10,230.85,235.19,4438.60,7454.78,0.00,0.00,0.00,0.00,1389.97,836.51,0.00,0.00,0.37,633.16,552.82,0.00,0.00,0.00,2197.84,1107.69,2378.31,-415.95,-3.71,379.68,-1.09,-3.12,-1.16,-3.33,0.74,2423.10,744.08,529.06,0.00,0.00,0.00,0.00,1116.12,,,
2019-05-13 21:05,5578.47,0.00,1523.24,0.00,0.00,0.00,0.00,2464.13,235.86,231.78,234.72,3946.84,7604.01,0.00,0.00,0.00,0.00,1352.28,538.54,0.00,0.00,0.45,344.23,577.96,0.00,0.00,0.00,1779.76,1665.63,2660.49,-415.38,-3.05,381.30,-1.11,-3.56,-1.16,-3.33,0.89,2425.38,744.08,515.57,0.00,0.00,0.00,0.00,1117.83,,,
2019-05-13 21:10,6303.05,0.00,1510.50,0.00,0.00,0.00,0.00,2472.10,237.75,231.46,232.75,3540.96,8089.73,0.00,0.00,0.00,0.00,1175.17,225.09,0.00,0.00,0.45,23.86,597.65,0.00,0.00,0.00,1575.72,2036.06,3361.66,-416.72,-2.48,427.40,-1.08,-2.67,-1.14,-2.76,0.45,2417.97,740.09,521.63,0.00,0.00,0.00,0.00,1112.70,,,
2019-05-13 21:15,5826.70,0.00,1502.35,0.00,0.00,0.00,0.00,2465.26,238.68,230.11,233.76,3860.51,8835.70,516.70,583.08,565.73,0.00,1038.46,201.98,0.00,0.00,0.45,12.23,598.19,441.94,418.48,369.82,1994.12,1845.04,3811.80,-415.57,-2.86,434.63,-0.89,-2.23,-0.91,-2.76,0.89,2423.67,749.78,506.22,0.00,0.00,0.00,0.00,1105.29,,,
2019-05-13 21:20,6743.25,0.00,1489.23,0.00,0.00,0.00,0.00,2468.68,239.25,230.19,231.00,3834.32,8955.26,636.36,736.20,670.24,0.00,991.48,197.63,0.00,0.00,0.00,27.82,634.76,592.49,605.92,508.02,2057.71,2739.54,4380.07,-416.15,-3.33,481.96,-1.08,-2.23,-1.08,-2.76,0.45,2421.97,757.18,489.18,0.00,0.00,0.00,0.00,1103.59,,,
2019-05-13 21:25,6101.94,0.00,1521.47,0.00,0.00,0.00,0.00,2486.34,237.61,230.19,232.97,4009.28,8763.56,478.22,525.31,504.77,0.00,904.81,524.99,0.00,0.00,0.00,434.87,592.46,429.41,421.80,382.87,2362.20,1852.62,3849.67,-419.12,-1.62,454.26,-0.68,-1.78,-1.08,-2.09,0.00,2425.95,770.86,525.27,0.00,0.00,0.00,0.00,1101.88,,,
2019-05-13 21:30,5589.52,0.00,1523.74,0.00,0.00,0.00,0.00,2486.91,237.81,231.08,234.15,3183.48,8353.26,0.00,0.00,0.00,0.00,784.43,448.50,0.00,0.00,0.00,363.16,507.55,0.00,0.00,0.00,1703.95,1086.48,3248.83,-419.22,-2.00,394.70,-0.66,-0.45,-1.08,-1.14,0.00,2246.48,772.00,543.00,0.00,0.00,0.00,0.00,889.93,,,
2019-05-13 21:35,5654.51,0.00,1515.40,0.00,0.00,0.00,0.00,2508.56,235.44,231.65,233.98,3559.59,7606.15,0.00,0.00,0.00,0.00,777.51,616.14,0.00,0.00,0.00,576.91,498.28,0.00,0.00,0.00,2040.74,1152.00,2482.58,-422.87,-2.00,352.16,-0.48,-1.34,-1.08,-0.67,0.00,1902.36,791.37,516.83,0.00,0.00,0.00,0.00,569.74,,,
2019-05-13 21:40,4952.35,0.00,1502.53,0.00,0.00,0.00,0.00,2477.80,234.97,232.01,235.36,3451.08,6940.03,0.00,0.00,0.00,0.00,727.79,491.95,0.00,0.00,0.00,428.44,447.17,0.00,0.00,0.00,1765.48,736.29,1917.74,-417.68,-3.33,279.33,-1.08,0.66,-1.09,-2.94,0.00,1693.84,758.89,533.49,0.00,0.00,0.00,0.00,571.45,,,
2019-05-13 21:45,5993.60,0.00,1493.60,0.00,0.00,0.00,0.00,2478.94,235.53,232.91,232.93,3274.18,6727.45,0.00,0.00,0.00,0.00,738.66,355.75,0.00,0.00,0.00,250.92,466.67,0.00,0.00,0.00,1487.69,1410.26,2142.12,-417.87,-2.76,327.12,-0.88,0.06,-1.08,-3.23,0.45,1612.93,757.75,532.02,0.00,0.00,0.00,0.00,567.46,,,
2019-05-13 21:50,6404.20,0.00,1484.72,0.00,0.00,0.00,0.00,2481.22,234.44,233.20,232.57,3934.17,6299.39,0.00,0.00,0.00,0.00,702.75,357.13,0.00,0.00,0.00,223.56,455.87,0.00,0.00,0.00,1655.93,1935.01,2129.33,-418.26,-3.14,354.40,-0.88,-0.39,-1.08,-3.23,0.45,1513.23,760.03,531.83,0.00,0.00,0.00,0.00,568.60,,,
2019-05-13 21:55,5410.47,0.00,1492.86,0.00,0.00,0.00,0.00,2431.08,233.18,232.85,235.81,3925.16,5996.54,0.00,0.00,0.00,0.00,664.68,1038.79,0.00,0.00,0.00,340.08,411.63,0.00,0.00,0.00,1616.43,1188.10,1663.05,-409.81,-2.47,284.47,-1.06,0.06,-1.08,-3.04,0.45,1344.59,716.73,564.37,0.00,0.00,0.00,0.00,569.17,,,
2019-05-13 22:00,5873.21,0.00,1471.40,0.00,0.00,0.00,0.00,2412.28,234.62,233.10,234.65,3860.81,6441.98,737.75,758.26,726.43,0.00,661.20,416.26,0.00,0.00,0.00,236.16,430.99,455.77,471.92,443.25,1846.41,1869.15,2157.66,-406.64,-2.94,341.41,-0.85,0.50,-0.86,-2.38,0.00,1259.69,699.64,520.76,0.00,0.00,0.00,0.00,569.17,,,
2019-05-13 22:05,6675.07,0.00,1466.25,0.00,0.00,0.00,0.00,2447.60,234.56,233.21,233.07,3943.80,6506.89,797.06,812.09,764.14,0.00,690.41,442.16,0.00,0.00,0.45,321.93,469.06,490.05,530.09,494.29,2137.11,2387.98,2614.45,-412.59,-2.85,383.88,-1.04,-0.31,-1.03,-2.85,0.45,1186.20,728.70,502.84,0.00,0.00,0.00,0.00,565.18,,,
2019-05-13 22:10,4939.32,0.00,1475.64,0.00,0.00,0.00,0.00,2456.72,232.26,233.73,237.28,3429.44,5452.45,108.33,113.91,109.82,0.00,675.47,685.66,0.00,0.00,0.00,652.88,397.47,64.00,64.88,59.41,1675.38,905.31,1498.05,-414.13,-2.28,220.58,-1.04,0.95,-1.03,-2.85,0.00,886.52,745.79,566.02,0.00,0.00,0.00,0.00,592.53,,,
2019-05-13 22:15,6064.70,0.00,1469.40,0.00,0.00,0.00,0.00,2465.83,232.76,234.58,234.29,3588.59,5179.30,0.00,0.00,0.00,0.00,587.27,782.67,0.00,0.00,0.00,556.22,418.63,0.00,0.00,0.00,1854.80,1672.89,1630.08,-415.67,-2.85,287.84,-1.00,1.84,-1.00,-2.85,0.00,795.36,755.47,538.03,0.00,0.00,0.00,0.00,592.53,,,
2019-05-13 22:20,5220.61,0.00,1483.15,0.00,0.00,0.00,0.00,2470.39,232.50,234.00,236.54,3173.20,5071.02,0.00,0.00,0.00,0.00,674.62,459.27,0.00,0.00,0.00,262.82,423.65,0.00,0.00,0.00,1430.89,1044.00,1301.32,-416.43,-2.85,219.90,-1.00,1.84,-1.00,-2.85,0.00,707.05,765.73,538.75,0.00,0.00,0.00,0.00,593.10,,,
2019-05-13 22:25,5102.28,0.00,1492.66,0.00,0.00,0.00,0.00,2428.23,232.55,233.23,236.46,3571.72,5053.64,0.00,0.00,0.00,0.00,590.12,311.15,0.00,0.00,0.00,89.91,410.28,0.00,0.00,0.00,1104.73,987.59,1337.42,-409.33,-2.85,231.19,-1.00,1.84,-1.00,-2.85,0.00,613.61,736.67,591.82,0.00,0.00,0.00,0.00,583.98,,,
2019-05-13 22:30,6259.44,0.00,1466.23,0.00,0.00,0.00,0.00,1024.39,231.77,233.12,233.84,4322.93,5045.12,0.00,0.00,0.00,0.00,257.67,151.14,0.00,0.00,0.00,91.33,177.58,0.00,0.00,0.00,1765.39,1792.30,1733.46,-172.78,-3.01,321.19,-1.05,0.36,-1.05,-3.01,0.00,241.57,741.80,290.08,0.00,0.00,0.00,0.00,564.04,,,
2019-05-13 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,699.64,0.00,0.00,0.00,0.00,0.00,566.32,,,
2019-05-13 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,696.22,0.00,0.00,0.00,0.00,0.00,565.75,,,
2019-05-13 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,662.61,0.00,0.00,0.00,0.00,0.00,562.90,,,
2019-05-13 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,657.48,0.00,0.00,0.00,0.00,0.00,562.33,,,
2019-05-13 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,655.20,0.00,0.00,0.00,0.00,0.00,566.89,,,
2019-05-13 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,0.00,0.00,0.00,0.00,0.00,586.83,,,
2019-05-13 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,749.78,0.00,0.00,0.00,0.00,0.00,592.53,,,
2019-05-13 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,738.38,0.00,0.00,0.00,0.00,0.00,592.53,,,
2019-05-13 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,732.12,0.00,0.00,0.00,0.00,0.00,595.38,,,
2019-05-13 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,808.46,0.00,0.00,0.00,0.00,0.00,565.18,,,
2019-05-13 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,871.13,0.00,0.00,0.00,0.00,0.00,558.34,,,
2019-05-13 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,725.28,0.00,0.00,0.00,0.00,0.00,541.25,,,
2019-05-13 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,693.94,0.00,0.00,0.00,0.00,0.00,542.39,,,
2019-05-13 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,693.37,0.00,0.00,0.00,0.00,0.00,540.68,,,
2019-05-13 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,708.76,0.00,0.00,0.00,0.00,0.00,542.39,,,
2019-05-13 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,711.04,0.00,0.00,0.00,0.00,0.00,546.95,,,
2019-05-13 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,715.59,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-14 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,843.78,256.67,0.00,0.00,0.00,0.00,544.10,,,
2019-05-14 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.74,0.81,,,,-0.10,,,,,,,0.00,0.00,827.83,490.13,0.00,0.00,0.00,0.00,549.23,,,
2019-05-14 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.40,,,,-0.38,,,,,,,0.00,0.00,805.04,486.41,0.00,0.00,0.00,0.00,553.22,,,
2019-05-14 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.20,,,,-0.10,,,,,,,0.00,0.00,784.53,486.33,0.00,0.00,0.00,0.00,554.93,,,
2019-05-14 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,765.73,508.91,0.00,0.00,0.00,0.00,555.50,,,
2019-05-14 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.00,0.20,,,,-0.10,,,,,,,0.00,0.00,764.59,500.47,0.00,0.00,0.00,0.00,564.61,,,
2019-05-14 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.61,,,,0.00,,,,,,,0.00,0.00,761.17,484.51,0.00,0.00,0.00,0.00,576.01,,,
2019-05-14 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,746.93,484.50,0.00,0.00,0.00,0.00,705.91,,,
2019-05-14 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,0.00,0.00,737.81,497.25,0.00,0.00,0.00,0.00,712.17,,,
2019-05-14 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,0.00,0.00,810.74,485.82,0.00,0.00,0.00,0.00,727.56,,,
2019-05-14 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,0.00,0.00,837.52,489.26,0.00,0.00,0.00,0.00,737.81,,,
2019-05-14 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-1.14,0.37,0.20,,,,0.00,,,,,,,0.00,0.00,877.97,498.39,0.00,0.00,0.00,0.00,740.09,,,
2019-05-14 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,831.25,149.84,0.00,0.00,0.00,0.00,737.81,,,
2019-05-14 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,839.23,0.00,0.00,0.00,0.00,0.00,632.41,,,
2019-05-14 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,796.50,0.00,0.00,0.00,0.00,0.00,542.96,,,
2019-05-14 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,768.58,0.00,0.00,0.00,0.00,0.00,544.10,,,
2019-05-14 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,723.00,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,703.63,0.00,0.00,0.00,0.00,0.00,542.96,,,
2019-05-14 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,744.65,0.00,0.00,0.00,0.00,0.00,541.25,,,
2019-05-14 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,801.62,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,799.34,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-14 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,791.94,0.00,0.00,0.00,0.00,0.00,543.53,,,
2019-05-14 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,842.64,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-14 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,855.18,0.00,0.00,0.00,0.00,0.00,549.80,,,
2019-05-14 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,844.92,0.00,0.00,0.00,0.00,0.00,548.66,,,
2019-05-14 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,862.02,0.00,0.00,0.00,0.00,0.00,546.38,,,
2019-05-14 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,813.02,0.00,0.00,0.00,0.00,0.00,548.66,,,
2019-05-14 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,807.32,0.00,0.00,0.00,0.00,0.00,548.66,,,
