date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-05-20 19:45,6578.15,0.00,1623.41,0.00,0.00,0.00,0.00,2386.07,235.69,233.18,234.24,5778.04,7107.71,0.00,0.00,0.00,0.00,1594.01,2128.59,0.00,0.00,0.74,169.56,746.22,0.00,0.00,0.00,1659.16,1979.47,1405.92,-402.22,-3.82,412.46,-2.07,-2.23,-1.95,-4.56,1.10,2366.70,679.70,176.63,0.00,0.00,0.00,0.00,551.51,,,
2019-05-20 19:50,5401.77,0.00,1616.41,0.00,0.00,0.00,0.00,2392.34,236.47,231.67,236.55,5823.82,6969.72,0.00,0.00,0.00,0.00,1591.07,2098.47,0.00,0.00,0.37,28.81,777.14,0.00,0.00,0.00,1503.20,918.50,1268.86,-403.28,-4.29,377.90,-2.07,-2.23,-1.95,-3.99,0.74,2368.98,683.12,184.82,0.00,0.00,0.00,0.00,550.37,,,
2019-05-20 19:55,6367.60,0.00,1601.87,0.00,0.00,0.00,0.00,2395.76,235.71,232.63,234.09,6027.21,7089.19,0.00,0.00,0.00,0.00,1593.31,2096.42,0.00,0.00,0.74,7.27,736.31,0.00,0.00,0.00,1819.89,1369.55,1501.42,-403.85,-3.72,423.71,-2.07,-2.23,-2.15,-3.42,0.74,2356.44,679.70,166.83,0.00,0.00,0.00,0.00,552.65,,,
2019-05-20 20:00,6574.71,0.00,1573.36,0.00,0.00,0.00,0.00,2378.09,233.30,229.42,234.17,8105.33,8935.00,0.00,0.00,0.00,0.00,1589.06,2089.52,0.00,0.00,0.74,118.65,815.52,0.00,0.00,0.00,1829.34,578.58,1554.64,-400.88,-4.29,466.60,-2.07,-2.23,-1.74,-3.42,0.74,2351.31,667.16,164.06,0.00,0.00,0.00,0.00,610.19,,,
2019-05-20 20:05,6536.99,0.00,1556.13,0.00,0.00,0.00,0.00,2376.38,231.30,229.57,234.03,8306.39,7895.88,0.00,0.00,0.00,0.00,1552.29,2119.37,0.00,0.00,0.37,128.47,744.72,0.00,0.00,0.00,2021.03,1487.53,1705.76,-400.59,-3.43,496.46,-1.67,-2.23,-1.16,-2.85,0.37,2436.21,667.73,166.42,0.00,0.00,0.00,0.00,1122.39,,,
2019-05-20 20:10,5682.92,0.00,1548.98,0.00,0.00,0.00,0.00,2376.95,232.25,228.57,235.46,8022.18,8459.06,0.00,0.00,0.00,0.00,1553.42,2133.87,0.00,0.00,1.47,126.98,758.78,0.00,0.00,0.00,2013.87,562.66,1566.42,-400.68,-3.15,481.85,-1.67,-2.23,-1.36,-2.85,0.74,2435.07,665.46,152.96,0.00,0.00,0.00,0.00,1145.75,,,
2019-05-20 20:15,7249.51,0.00,1530.02,0.00,0.00,0.00,0.00,2382.65,230.87,229.70,232.39,8453.15,8286.34,569.58,550.80,576.26,0.00,1547.16,2118.24,0.00,0.00,0.37,131.65,751.21,448.55,423.51,450.81,2332.03,2125.36,1971.48,-401.64,-2.96,504.96,-1.46,-2.23,-1.36,-3.42,0.74,2434.50,667.73,140.85,0.00,0.00,0.00,0.00,1131.50,,,
2019-05-20 20:20,7037.30,0.00,1518.45,0.00,0.00,0.00,0.00,2378.09,229.94,228.83,232.65,9100.06,8624.45,707.85,677.38,746.52,0.00,1531.42,2109.22,0.00,0.00,0.74,166.08,748.48,580.73,510.12,569.73,2669.46,2061.11,2071.34,-400.88,-2.58,512.77,-1.48,-2.67,-1.16,-2.85,0.74,2433.36,662.04,146.35,0.00,0.00,0.00,0.00,1144.04,,,
2019-05-20 20:25,6075.19,0.00,1523.31,0.00,0.00,0.00,0.00,2381.51,229.04,229.99,234.47,8473.68,7007.06,369.62,357.42,408.32,0.00,1531.39,2112.32,0.00,0.00,0.37,116.31,666.81,298.92,243.21,280.97,2029.75,1581.85,1450.11,-401.45,-4.00,472.11,-1.67,-2.23,-1.12,-2.85,0.37,2437.92,662.04,145.78,0.00,0.00,0.00,0.00,1122.96,,,
2019-05-20 20:30,5821.38,0.00,1527.54,0.00,0.00,0.00,0.00,2380.94,229.52,230.76,234.91,7642.69,6568.10,0.00,0.00,0.00,0.00,1516.61,1866.40,0.00,0.00,1.47,190.60,679.77,0.00,0.00,0.00,1743.86,1635.89,1142.03,-401.36,-3.62,448.55,-1.67,-2.23,-1.36,-2.85,1.47,2455.01,670.58,171.99,0.00,0.00,0.00,0.00,937.79,,,
2019-05-20 20:35,4568.24,0.00,1540.30,0.00,0.00,0.00,0.00,2383.79,230.75,230.87,237.74,6758.35,6788.63,0.00,0.00,0.00,0.00,1547.75,1458.06,0.00,0.00,0.37,61.07,663.03,0.00,0.00,0.00,1169.31,421.79,872.85,-401.84,-4.10,360.85,-1.28,-2.23,-1.12,-2.85,0.00,2462.99,680.84,187.40,0.00,0.00,0.00,0.00,843.78,,,
2019-05-20 20:40,5797.24,0.00,1533.97,0.00,0.00,0.00,0.00,2394.62,233.64,232.42,235.72,4672.75,6987.14,0.00,0.00,0.00,0.00,1585.94,1094.79,0.00,0.00,0.00,1.50,658.45,0.00,0.00,0.00,1487.48,954.23,1223.73,-403.66,-4.29,378.91,-1.48,-2.23,-1.16,-3.04,0.37,2460.14,674.57,181.86,0.00,0.00,0.00,0.00,941.21,,,
2019-05-20 20:45,4527.99,0.00,1536.33,0.00,0.00,0.00,0.00,2402.02,232.24,231.66,239.01,4376.69,6876.34,0.00,0.00,0.00,0.00,1578.67,795.98,0.00,0.00,0.00,-67.13,592.51,0.00,0.00,0.00,1337.00,13.43,861.08,-404.91,-4.29,316.40,-1.28,-2.67,-1.16,-2.85,0.37,2437.34,691.09,197.43,0.00,0.00,0.00,0.00,1110.42,,,
2019-05-20 20:50,5464.46,0.00,1538.85,0.00,0.00,0.00,0.00,2404.87,232.87,232.78,235.82,4007.77,6562.30,0.00,0.00,0.00,0.00,1584.17,455.07,0.00,0.00,0.37,-115.96,638.18,0.00,0.00,0.00,1393.91,861.09,935.46,-405.39,-3.43,345.28,-1.08,-2.23,-1.14,-2.94,0.37,2420.82,685.97,198.74,0.00,0.00,0.00,0.00,1329.20,,,
2019-05-20 20:55,4329.26,0.00,1544.30,0.00,0.00,0.00,0.00,2426.52,233.16,232.62,238.74,3539.48,6384.77,0.00,0.00,0.00,0.00,1597.26,249.45,0.00,0.00,0.00,-141.67,569.65,0.00,0.00,0.00,875.21,-43.96,502.03,-409.04,-3.81,262.91,-1.16,-3.12,-1.16,-3.33,0.00,2422.53,715.02,202.07,0.00,0.00,0.00,0.00,1432.33,,,
2019-05-20 21:00,4898.26,0.00,1519.72,0.00,0.00,0.00,0.00,2428.80,232.65,232.43,236.59,4016.85,6368.85,0.00,0.00,0.00,0.00,1437.49,216.93,0.00,0.00,0.00,-132.04,670.19,0.00,0.00,0.00,1423.44,399.84,738.55,-409.42,-3.62,325.65,-1.36,-2.67,-1.56,-3.33,0.45,2411.71,705.34,177.67,0.00,0.00,0.00,0.00,1407.83,,,
2019-05-20 21:05,5491.68,0.00,1510.86,0.00,0.00,0.00,0.00,2437.92,233.84,232.57,235.09,3855.45,7028.03,526.92,544.85,532.35,0.00,1247.47,220.44,0.00,0.00,0.74,-121.45,735.03,364.59,362.82,346.90,1720.76,935.35,1372.08,-410.96,-3.33,363.47,-1.12,-2.23,-1.16,-3.33,0.37,2421.39,766.87,188.34,0.00,0.00,0.00,0.00,1399.28,,,
2019-05-20 21:10,5422.41,0.00,1500.97,0.00,0.00,0.00,0.00,2517.11,233.79,232.31,235.30,4334.38,7004.66,678.60,696.16,699.15,0.00,1090.39,199.27,0.00,0.00,0.00,-118.94,651.97,518.38,498.31,491.66,1468.35,677.72,1566.03,-424.31,-2.95,356.93,-1.16,-4.01,-1.14,-2.76,0.00,2415.70,872.27,212.59,0.00,0.00,0.00,0.00,1391.30,,,
2019-05-20 21:15,6163.96,0.00,1485.70,0.00,0.00,0.00,0.00,2514.83,231.73,232.20,233.37,5343.42,6861.78,674.44,662.08,666.91,0.00,966.86,180.66,0.00,0.00,0.00,-126.05,703.83,524.71,520.49,530.21,2083.98,1667.95,1786.78,-423.93,-2.86,419.27,-1.12,-3.12,-1.12,-2.76,0.00,2400.88,797.64,170.60,0.00,0.00,0.00,0.00,1395.29,,,
2019-05-20 21:20,5116.21,0.00,1485.99,0.00,0.00,0.00,0.00,2521.67,232.24,232.72,236.42,4068.86,6134.68,86.08,88.17,89.67,0.00,839.72,366.61,0.00,0.00,0.00,59.07,625.26,64.24,61.54,60.53,1401.78,645.65,887.82,-425.08,-2.86,323.72,-0.96,-4.01,-1.16,-3.33,0.45,2412.28,805.61,182.30,0.00,0.00,0.00,0.00,1385.61,,,
2019-05-20 21:25,6357.34,0.00,1476.59,0.00,0.00,0.00,0.00,2489.76,232.45,234.02,233.30,3793.09,5975.44,0.00,0.00,0.00,0.00,738.74,393.95,0.00,0.00,0.00,121.18,659.98,0.00,0.00,0.00,1542.01,1658.60,987.18,-419.70,-2.29,375.69,-0.76,-3.12,-1.16,-2.19,0.00,2404.87,754.34,179.79,0.00,0.00,0.00,0.00,1381.62,,,
2019-05-20 21:30,4704.74,0.00,1505.13,0.00,0.00,0.00,0.00,2470.96,231.52,232.89,236.89,3768.57,5954.51,0.00,0.00,0.00,0.00,642.15,414.24,0.00,0.00,0.00,132.14,583.90,0.00,0.00,0.00,1379.16,407.90,521.04,-416.53,-2.38,298.22,-0.96,-3.56,-1.16,-2.19,0.00,2410.00,749.21,193.34,0.00,0.00,0.00,0.00,1374.21,,,
2019-05-20 21:35,5057.29,0.00,1495.00,0.00,0.00,0.00,0.00,2478.94,231.61,232.69,235.91,3586.76,6077.00,0.00,0.00,0.00,0.00,581.70,398.98,0.00,0.00,0.00,120.02,585.13,0.00,0.00,0.00,1378.16,169.91,613.94,-417.87,-3.71,311.07,-0.76,-4.01,-1.20,-1.34,0.00,2416.26,748.07,184.39,0.00,0.00,0.00,0.00,1371.36,,,
2019-05-20 21:40,6227.34,0.00,1473.91,0.00,0.00,0.00,0.00,2506.85,232.29,233.85,233.62,3466.33,6107.72,0.00,0.00,0.00,0.00,540.82,398.75,0.00,0.00,0.00,122.46,613.66,0.00,0.00,0.00,1487.53,1019.50,843.40,-422.58,-3.62,363.25,-1.16,-3.56,-1.20,-2.38,0.00,2399.17,836.38,195.77,0.00,0.00,0.00,0.00,1366.80,,,
2019-05-20 21:45,4773.94,0.00,1470.14,0.00,0.00,0.00,0.00,2523.95,232.88,233.47,237.05,3057.74,6194.39,0.00,0.00,0.00,0.00,499.62,400.80,0.00,0.00,0.00,109.52,576.50,0.00,0.00,0.00,1048.40,169.17,635.36,-425.46,-3.14,274.83,-0.76,-3.56,-1.20,-1.72,0.00,2343.91,856.32,211.44,0.00,0.00,0.00,0.00,1330.34,,,
2019-05-20 21:50,5942.06,0.00,212.27,0.00,0.00,0.00,0.00,2518.25,230.32,235.54,234.57,2322.36,4524.17,0.00,0.00,0.00,0.00,483.70,210.46,0.00,0.00,0.00,-141.68,528.20,0.00,0.00,0.00,943.85,659.82,427.31,-424.50,-1.05,35.70,-0.10,-0.45,-0.69,-0.95,0.00,2026.56,815.30,188.75,0.00,0.00,0.00,0.00,1085.36,,,
2019-05-20 21:55,5763.22,0.00,0.00,0.00,0.00,0.00,0.00,2496.60,229.58,235.78,234.97,2311.34,4162.37,0.00,0.00,0.00,0.00,454.14,367.61,0.00,0.00,0.00,31.26,502.41,0.00,0.00,0.00,944.54,828.72,278.81,-420.85,-0.38,0.00,-0.08,0.00,-0.48,-0.19,0.00,1906.35,774.85,208.99,0.00,0.00,0.00,0.00,1084.78,,,
2019-05-20 22:00,4848.45,0.00,0.00,0.00,0.00,0.00,0.00,2513.12,229.97,234.52,236.60,2490.81,4753.46,0.00,0.00,0.00,0.00,439.13,421.73,0.00,0.00,0.00,92.22,517.81,0.00,0.00,0.00,1175.02,349.84,260.33,-423.64,-0.38,0.00,-0.46,0.00,-0.88,0.00,0.00,1890.97,903.61,201.95,0.00,0.00,0.00,0.00,1073.39,,,
2019-05-20 22:05,6129.07,0.00,0.00,0.00,0.00,0.00,0.00,2508.56,230.65,236.04,233.99,2405.72,4576.40,0.00,0.00,0.00,0.00,427.01,402.33,0.00,0.00,0.00,97.76,515.84,0.00,0.00,0.00,1233.31,1174.03,374.41,-422.87,-0.67,0.00,-0.65,0.00,-0.88,-0.57,0.00,1732.01,820.99,200.06,0.00,0.00,0.00,0.00,1079.66,,,
2019-05-20 22:10,5309.93,0.00,0.00,0.00,0.00,0.00,0.00,2509.70,230.17,235.28,236.30,2444.19,4243.63,204.46,191.49,187.37,0.00,409.42,428.24,0.00,0.00,0.00,75.60,510.88,100.14,111.37,116.04,1131.32,794.27,468.76,-423.06,-1.14,0.00,-0.40,0.00,-1.08,-0.57,0.00,1265.39,778.26,203.29,0.00,0.00,0.00,0.00,770.29,,,
2019-05-20 22:15,6418.14,0.00,0.00,0.00,0.00,0.00,0.00,2494.89,228.64,236.99,234.25,2145.58,3272.73,0.00,0.00,0.00,0.00,406.55,477.20,0.00,0.00,0.00,61.38,472.03,0.00,0.00,0.00,889.28,1099.83,312.42,-420.56,-0.10,0.00,-0.22,0.00,-1.08,0.00,0.00,1232.92,757.18,222.24,0.00,0.00,0.00,0.00,801.05,,,
2019-05-20 22:20,5872.77,0.00,0.00,0.00,0.00,0.00,0.00,2455.58,228.94,236.58,235.64,2736.84,3672.21,544.53,506.05,492.86,0.00,395.52,402.26,0.00,0.00,0.00,42.35,510.38,238.71,272.57,289.04,1230.23,1200.01,543.70,-413.94,-0.57,0.00,-0.40,0.00,-0.80,-0.57,0.37,1167.40,720.15,229.13,0.00,0.00,0.00,0.00,840.94,,,
2019-05-20 22:25,6941.98,0.00,1478.39,0.00,0.00,0.00,0.00,2445.32,232.39,235.91,232.20,3246.55,5351.30,836.68,835.09,750.00,0.00,373.35,406.28,0.00,0.00,0.00,107.99,575.17,445.74,536.32,490.88,1751.33,2603.32,1413.74,-412.21,-1.52,320.31,-0.46,-1.78,-1.08,-1.33,0.00,1089.91,708.76,175.43,0.00,0.00,0.00,0.00,848.91,,,
2019-05-20 22:30,6359.06,0.00,1602.65,0.00,0.00,0.00,0.00,1094.47,233.90,235.91,234.30,2950.92,5359.96,364.14,370.43,337.48,0.00,84.77,184.96,0.00,0.00,0.00,48.78,19.14,195.37,227.51,204.64,1035.74,1889.01,1270.93,-184.49,-1.43,296.24,-0.41,-2.23,-0.74,-1.43,0.00,449.53,708.76,0.00,0.00,0.00,0.00,0.00,844.35,,,
2019-05-20 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.19,,,,,,,0.00,0.00,687.11,0.00,0.00,0.00,0.00,0.00,848.91,,,
2019-05-20 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.13,0.00,0.00,0.00,0.00,0.00,856.32,,,
2019-05-20 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,679.70,0.00,0.00,0.00,0.00,0.00,850.62,,,
2019-05-20 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,681.98,0.00,0.00,0.00,0.00,0.00,852.33,,,
2019-05-20 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,672.86,0.00,0.00,0.00,0.00,0.00,862.02,,,
2019-05-20 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,670.58,0.00,0.00,0.00,0.00,0.00,858.60,,,
2019-05-20 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,673.43,0.00,0.00,0.00,0.00,0.00,621.02,,,
2019-05-20 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,684.83,0.00,0.00,0.00,0.00,0.00,569.74,,,
2019-05-20 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,737.81,0.00,0.00,0.00,0.00,0.00,599.94,,,
2019-05-20 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,742.94,0.00,0.00,0.00,0.00,0.00,596.52,,,
2019-05-20 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,740.09,0.00,0.00,0.00,0.00,0.00,599.94,,,
2019-05-20 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,744.65,0.00,0.00,0.00,0.00,0.00,607.91,,,
2019-05-20 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,745.79,0.00,0.00,0.00,0.00,0.00,609.62,,,
2019-05-20 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,740.66,0.00,0.00,0.00,0.00,0.00,607.34,,,
2019-05-20 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,734.96,0.00,0.00,0.00,0.00,0.00,606.20,,,
2019-05-20 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,750.35,0.00,0.00,0.00,0.00,0.00,606.77,,,
2019-05-20 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,782.82,0.00,0.00,0.00,0.00,0.00,599.94,,,
2019-05-21 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,838.09,137.74,0.00,0.00,0.00,0.00,597.66,,,
2019-05-21 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,847.20,177.22,0.00,0.00,0.00,0.00,576.58,,,
2019-05-21 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,844.35,181.11,0.00,0.00,0.00,0.00,557.78,,,
2019-05-21 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,999.89,179.59,0.00,0.00,0.00,0.00,543.53,,,
2019-05-21 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,950.90,167.55,0.00,0.00,0.00,0.00,561.19,,,
2019-05-21 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,879.68,177.77,0.00,0.00,0.00,0.00,577.72,,,
2019-05-21 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,869.42,175.28,0.00,0.00,0.00,0.00,574.87,,,
2019-05-21 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,834.10,174.44,0.00,0.00,0.00,0.00,569.17,,,
2019-05-21 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,806.18,184.84,0.00,0.00,0.00,0.00,550.94,,,
2019-05-21 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,930.39,205.23,0.00,0.00,0.00,0.00,548.66,,,
2019-05-21 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,871.70,182.63,0.00,0.00,0.00,0.00,544.67,,,
2019-05-21 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,823.84,178.52,0.00,0.00,0.00,0.00,546.38,,,
2019-05-21 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,757.18,59.73,0.00,0.00,0.00,0.00,545.81,,,
2019-05-21 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,736.67,0.00,0.00,0.00,0.00,0.00,545.24,,,
2019-05-21 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,726.99,0.00,0.00,0.00,0.00,0.00,572.02,,,
2019-05-21 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,724.71,0.00,0.00,0.00,0.00,0.00,577.72,,,
2019-05-21 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,746.93,0.00,0.00,0.00,0.00,0.00,602.21,,,
2019-05-21 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,747.50,0.00,0.00,0.00,0.00,0.00,587.97,,,
2019-05-21 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,731.55,0.00,0.00,0.00,0.00,0.00,575.44,,,
2019-05-21 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,729.84,0.00,0.00,0.00,0.00,0.00,578.29,,,
2019-05-21 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,726.99,0.00,0.00,0.00,0.00,0.00,597.09,,,
2019-05-21 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,734.96,0.00,0.00,0.00,0.00,0.00,603.92,,,
2019-05-21 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,726.99,0.00,0.00,0.00,0.00,0.00,607.91,,,
2019-05-21 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.29,,,,,,,0.00,0.00,736.67,0.00,0.00,0.00,0.00,0.00,608.48,,,
2019-05-21 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,738.38,0.00,0.00,0.00,0.00,0.00,587.97,,,
2019-05-21 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,-0.10,,,,,,,0.00,0.00,732.69,0.00,0.00,0.00,0.00,0.00,578.86,,,
2019-05-21 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,725.28,0.00,0.00,0.00,0.00,0.00,577.15,,,
2019-05-21 02:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,725.85,0.00,0.00,0.00,0.00,0.00,573.73,,,
2019-05-21 02:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.00,0.00,733.25,0.00,0.00,0.00,0.00,0.00,574.87,,,
