date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-06-17 04:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 04:30,,0.00,2182.66,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,0.00,443.58,-1.58,-2.23,-1.58,-2.85,,,,,,,,,,,,
2019-06-17 04:35,7335.41,0.00,1906.09,0.00,0.00,0.00,0.00,,233.52,232.97,235.30,7115.41,8029.76,668.24,671.16,727.06,0.00,,,,,,,,557.75,482.14,514.39,3071.98,2445.92,2175.26,,-0.24,488.74,-1.16,-2.23,-1.16,-2.85,,,,0.00,0.00,0.00,,,,,,
2019-06-17 04:40,7413.42,,,,,,,,231.92,229.11,234.55,9417.65,9425.74,631.65,626.57,644.36,0.00,,,,,,,,588.71,564.84,579.15,3034.47,1833.75,2348.35,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 04:45,,,,,,,,,,,,,,,,,,1851.66,2021.16,357.51,887.37,-60.27,-340.71,-312.13,,,,,,,,,,,,,,-149.58,,,,,,,,,,,
2019-06-17 04:50,6241.34,,,,,,,2502.26,229.81,229.61,235.64,9431.60,7481.06,650.52,590.47,706.57,0.00,,,,,,,,583.07,474.30,577.66,2535.05,1944.32,1989.71,175.84,,,,,,,,2541.84,0.00,610.98,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 04:55,6316.50,,,,,,,,229.09,231.03,235.76,8222.21,6726.22,24.70,24.26,25.74,0.00,1790.41,2009.76,326.18,777.70,-54.98,-338.78,-301.81,22.28,20.82,21.92,1903.98,1440.53,1296.19,,,,,,,,-131.10,,,0.00,0.00,0.00,,,,,,
2019-06-17 05:00,7208.33,,,,,,,2499.28,229.73,229.62,233.76,9135.54,7443.42,746.87,697.30,792.08,0.00,,,,,,,,565.06,475.25,563.28,2438.48,2472.57,2191.32,106.03,,,,,,,,2602.83,0.00,676.48,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 05:05,7149.55,0.00,1548.72,0.00,0.00,0.00,0.00,,228.90,229.26,232.83,9431.03,7436.42,716.37,650.72,743.57,0.00,,,,,,,,549.48,472.35,565.24,2992.18,2572.44,2275.81,,-0.96,497.71,-0.16,-4.45,-1.16,-0.48,,,,718.58,0.00,0.00,,,,,,
2019-06-17 05:10,,,,,,,,2489.78,,,,,,694.96,659.32,768.04,0.00,,,,,,,,574.40,460.06,545.07,,,,101.78,,,,,,,,2619.76,0.00,481.15,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 05:15,,,,,,,,,,,,,,,,,,1602.87,2028.27,672.29,256.38,-113.33,-341.91,-270.20,,,,,,,,,,,,,,-43.22,,,,,,,,,,,
2019-06-17 05:20,5898.16,0.00,1560.65,0.00,0.00,0.00,0.00,2434.27,231.67,230.98,235.88,6362.15,6909.04,,,,,,,,,,,,,,,2035.89,1247.70,1585.46,-123.24,-3.33,273.05,-1.16,-4.45,-1.16,-3.33,,2696.94,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 05:25,6124.82,,,,,,,,233.29,231.87,235.18,5352.19,7117.25,,,,,,,,,,,,,,,1128.03,1458.53,1370.30,,,,,,,,,,,,,,,,,,,
2019-06-17 05:30,4570.01,,,,,,,,231.04,230.24,237.40,5824.30,6955.48,,,,,1501.26,2005.48,492.83,56.97,-83.08,-338.06,-253.07,,,,1530.37,381.45,999.93,,,,,,,,-9.60,,,,,,,,,,,
2019-06-17 05:35,4374.56,0.00,1533.72,0.00,0.00,0.00,0.00,2460.55,232.71,230.48,238.31,5681.87,7038.78,,,,,1458.53,2022.58,370.33,56.97,-62.43,-340.95,-245.87,,,,1172.06,-16.60,1116.61,-36.85,-0.48,347.90,-0.66,-2.23,-0.66,-3.33,-9.60,2647.31,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 05:40,4326.09,,,,,,,,232.54,230.24,238.70,5588.09,7018.83,,,,,,,,,,,,,,,1310.91,-68.57,1110.61,,,,,,,,,,,,,,,,,,,
2019-06-17 05:45,,,,,,,,2464.13,,,,,,0.00,0.00,0.00,0.00,1626.61,1999.79,413.06,373.18,-69.63,-337.10,-274.20,0.00,0.00,0.00,,,,-154.64,,,,,,,-62.91,2631.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 05:50,4187.60,0.00,1511.19,0.00,0.00,0.00,0.00,,230.17,230.83,238.84,5714.62,6786.17,,,,,1452.84,2002.63,410.21,54.13,-69.15,-337.58,-244.90,,,,1418.48,-317.46,751.96,,-3.33,361.95,-1.12,-3.34,-1.16,-3.33,-9.12,,,,,,,,,,,
2019-06-17 05:55,4223.06,,,,,,,,231.13,229.87,238.32,5615.79,7054.66,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1649.01,-259.55,809.30,,,,,,,,,,,398.76,0.00,0.00,,,,,,
2019-06-17 06:00,4721.76,,,,,,,,231.44,231.03,237.77,5311.80,6749.27,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1201.24,66.50,729.98,,,,,,,,,,,1464.74,0.00,0.00,,,,,,
2019-06-17 06:05,4976.39,,,,,,,,230.59,230.79,237.56,6073.54,7478.50,,,,,2108.04,2039.67,507.07,1472.78,-85.48,-343.83,-355.35,,,,1601.15,287.75,1045.56,,,,,,,,-248.27,,,,,,,,,,,
2019-06-17 06:10,6850.79,,,,,,,,231.91,231.71,233.79,6209.98,7225.06,730.70,730.47,750.04,0.00,,,,,,,,527.25,494.23,510.62,2193.37,1624.16,1552.92,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 06:15,5519.34,0.00,1466.98,0.00,0.00,0.00,0.00,,234.03,232.03,235.73,5779.69,7072.76,,,,,,,,,,,,,,,1543.75,957.07,1395.83,,-3.33,343.03,-1.12,-0.39,-1.12,-3.33,,,,,,,,,,,,
2019-06-17 06:20,4511.19,0.00,0.00,0.00,0.00,0.00,0.00,,231.50,232.62,238.54,5087.12,5317.70,,,,,,,,,,,,,,,711.29,75.92,355.84,,-3.33,-2.85,-1.08,1.84,-1.08,-3.33,,,,,,,,,,,,
2019-06-17 06:25,5191.13,,,,,,,,230.35,232.34,236.54,6205.02,5734.52,,,,,2241.93,2016.88,341.84,1763.34,-57.62,-339.98,-377.92,,,,1173.23,224.39,363.67,,,,,,,,-297.25,,,,,,,,,,,
2019-06-17 06:30,5472.94,0.00,0.00,0.00,0.00,0.00,0.00,,229.13,232.58,235.88,6960.20,4866.41,,,,,,,,,,,,,,,899.93,789.23,404.58,,-2.85,-2.85,-1.08,1.84,-1.08,-2.85,,,,,,,,,,,,
2019-06-17 06:35,,,,,,,,2422.30,,,,,,,,,,,,,,,,,,,,,,,-176.88,,,,,,,,2613.12,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 06:40,4381.89,,,,,,,,229.09,233.37,238.84,4113.86,5112.69,,,,,,,,,,,,,,,600.46,-270.77,152.35,,,,,,,,,,,,,,,,,,,
2019-06-17 06:45,5785.03,,,,,,,,230.62,231.38,236.03,5568.67,6274.38,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1334.70,297.66,631.48,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 06:50,4132.24,,,,,,,,228.14,230.72,239.45,6585.94,5017.32,,,,,1384.47,403.09,387.42,91.16,-65.31,-67.95,-233.38,,,,1060.68,-119.20,407.30,,,,,,,,-15.37,,,,,,,,,,,
2019-06-17 06:55,,0.00,1007.71,0.00,0.00,0.00,0.00,,,,,,,,,,,2239.08,905.89,447.25,1706.37,-75.39,-152.71,-377.44,,,,,,,,-3.33,208.05,-1.08,-2.23,-1.16,-3.33,-287.64,,,,,,,,,,,
2019-06-17 07:00,,0.00,1548.40,0.00,0.00,0.00,0.00,,,,,,,,,,,1091.05,433.00,430.15,56.97,-72.51,-72.99,-183.92,,,,,,,,-3.33,321.99,-1.08,-0.39,-1.16,-3.33,-9.60,,,,,,,,,,,
2019-06-17 07:05,4449.77,0.00,1525.51,0.00,0.00,0.00,0.00,,231.08,230.30,238.28,6148.07,6638.26,,,,,,,,,,,,,,,1070.04,-50.24,890.43,,-0.48,273.11,-1.08,-2.23,-1.16,-3.33,,,,,,,,,,,,
2019-06-17 07:10,,0.00,1487.20,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,-3.33,358.67,-1.08,-2.23,-1.08,-3.33,,,,0.00,0.00,0.00,,,,,,
2019-06-17 07:15,4057.66,,,,,,,,230.89,233.04,239.61,3779.33,5374.67,,,,,1974.15,595.38,438.70,1435.74,-73.95,-100.36,-332.78,,,,930.28,-208.64,306.88,,,,,,,,-242.02,,,,,,,,,,,
2019-06-17 07:20,4240.84,,,,,,,2378.86,228.87,234.40,239.04,2508.86,3780.17,,,,,,,,,,,,,,,145.43,-245.22,-69.43,-295.54,,,,,,,,1793.60,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 07:25,4695.80,,,,,,,,227.66,235.27,238.66,3386.54,4066.18,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,659.58,155.48,-2.22,,,,,,,,,,,699.16,0.00,0.00,,,,,,
2019-06-17 07:30,5066.79,,,,,,,,227.96,235.70,238.12,3103.31,3653.49,,,,,,,,,,,,,,,659.48,395.42,4.03,,,,,,,,,,,,,,,,,,,
2019-06-17 07:35,5993.14,,,,,,,,229.15,237.15,236.74,2607.81,3636.69,,,,,,,,,,,,,,,494.96,865.87,159.06,,,,,,,,,,,,,,,,,,,
2019-06-17 07:40,5455.09,,,,,,,,229.44,235.89,237.99,3143.15,4094.76,,,,,,,,,,,,,,,797.29,715.79,420.13,,,,,,,,,,,,,,,,,,,
2019-06-17 07:45,,0.00,929.22,482.62,0.00,0.00,0.00,2330.98,,,,,,,,,,,,,,,,,,,,,,,-249.38,-2.85,-118.55,-1.00,-69.02,-1.08,-2.85,,1145.48,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 07:50,5293.25,,,,,,,,229.49,235.62,237.49,2763.51,4240.77,,,,,,,,,,,,,,,706.01,96.48,28.40,,,,,,,,,,,,,,,,,,,
2019-06-17 07:55,4746.07,0.00,1289.35,490.75,0.00,0.00,0.00,,230.30,235.99,238.43,1951.70,4287.50,,,,,,,,,,,,,,,368.26,-211.15,-31.45,,-3.33,-50.35,-1.08,-68.25,-1.08,-2.85,,,,,,,,,,,,
2019-06-17 08:00,5366.88,,,,,,,,229.80,235.78,236.96,2698.42,4164.33,,,,,,,,,,,,,,,818.06,269.83,-30.85,,,,,,,,,,,,,,,,,,,
2019-06-17 08:05,4620.63,,,,,,,,227.81,235.28,238.42,2540.00,3784.28,,,,,,,,,,,,,,,612.59,-244.77,-215.24,,,,,,,,,,,,,,,,,,,
2019-06-17 08:10,5610.40,0.00,900.70,477.10,0.00,0.00,0.00,,229.51,235.94,236.12,2371.97,3900.27,,,,,,,,,,,,,,,732.46,377.50,91.79,,-2.85,-131.32,-1.08,-75.70,-1.08,-2.85,,,,,,,,,,,,
2019-06-17 08:15,4437.29,0.00,894.56,490.75,0.00,0.00,0.00,,228.03,234.63,238.33,2659.60,3869.65,,,,,524.16,227.90,242.14,54.13,-40.82,-38.42,-88.36,,,,761.61,-321.55,-60.92,,-2.85,-115.64,-1.00,-68.25,-1.00,-2.85,-9.12,,,,,,,,,,,
2019-06-17 08:20,,0.00,897.85,485.62,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,-2.85,-130.84,-1.00,-79.00,-1.00,-2.85,,,,,,,,,,,,
2019-06-17 08:25,5032.95,,,,,,,,231.98,235.28,237.18,2280.55,4777.67,,,,,,,,,,,,,,,476.88,330.40,262.42,,,,,,,,,,,,,,,,,,,
2019-06-17 08:30,4003.15,,,,,,,1972.08,231.21,233.87,239.48,3064.48,5272.86,,,,,,,,,,,,,,,1017.09,-87.14,374.15,-292.88,,,,,,,,827.63,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 08:35,5273.20,,,,,,,,232.79,234.62,236.76,2808.67,5253.12,,,,,,,,,,,,,,,920.32,649.57,651.85,,,,,,,,,,,,,,,,,,,
2019-06-17 08:40,4168.55,,,,,,,1895.81,232.17,233.85,239.03,2761.56,5224.20,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,679.98,19.18,691.68,-319.58,,,,,,,,853.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 08:45,5101.83,0.00,1784.52,0.00,0.00,0.00,0.00,,232.04,234.52,236.99,3077.70,4928.49,,,,,,,,,,,,,,,1104.22,753.75,866.70,,-3.33,236.77,-1.16,-4.45,-1.16,-3.33,,,,,,,,,,,,
2019-06-17 08:50,,0.00,1766.18,0.00,0.00,0.00,0.00,1905.33,,,,,,,,,,2133.68,230.74,242.14,1754.80,-40.82,-38.90,-359.67,,,,,,,-306.53,-3.33,206.18,-1.16,-4.45,-1.16,-3.33,-295.81,843.03,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 08:55,5008.15,0.00,1724.95,0.00,0.00,0.00,0.00,,231.88,235.03,237.31,2502.28,4709.92,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,697.32,740.43,770.00,,-3.33,257.07,-1.16,-4.45,-1.16,-3.33,,,,528.11,0.00,0.00,,,,,,
2019-06-17 09:00,4190.64,,,,,,,1892.99,231.38,234.35,239.14,2850.94,4870.38,0.00,0.00,0.00,0.00,413.06,225.05,239.29,54.13,-40.34,-37.94,-69.63,0.00,0.00,0.00,732.29,303.32,787.31,-301.52,,,,,,,-9.12,833.26,0.00,981.57,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 09:05,4207.72,0.00,1700.62,0.00,0.00,0.00,0.00,1852.68,230.79,233.98,238.70,2811.77,4747.83,,,,,1518.36,227.90,242.14,1150.87,-40.82,-38.42,-255.95,,,,864.87,-81.83,457.60,-271.29,-3.33,199.65,-1.08,-2.23,-1.08,-3.33,-194.00,834.64,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 09:10,6482.16,,,,,,,1891.19,233.00,235.06,234.86,3181.38,5132.29,,,,,,,,,,,,,,,1180.49,1434.43,1226.71,-251.41,,,,,,,,853.30,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 09:15,3995.32,,,,,,,,229.88,233.27,239.01,3226.09,4456.47,,,,,410.21,223.62,239.29,59.82,-40.34,-37.70,-69.15,,,,837.51,-111.63,608.42,,,,,,,,-10.08,,,,,,,,,,,
2019-06-17 09:20,3952.29,0.00,1641.31,0.00,0.00,0.00,0.00,1836.90,230.77,234.11,239.10,2222.17,4459.28,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,495.51,-149.24,557.39,-330.15,-3.33,230.15,-1.08,-2.23,-1.16,-3.33,,835.22,0.00,393.51,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 09:25,5503.23,0.00,1644.96,0.00,0.00,0.00,0.00,,232.54,235.76,236.72,2045.39,4565.17,0.00,0.00,0.00,0.00,378.88,233.59,250.68,54.13,-42.26,-39.38,-63.87,0.00,0.00,0.00,437.42,619.66,889.61,,-1.90,147.51,-1.12,-3.34,-1.16,-1.90,-9.12,,,1548.60,0.00,0.00,,,,,,
2019-06-17 09:30,,,,,,,,1772.75,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,-345.71,,,,,,,,432.61,0.00,121.68,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 09:35,5540.07,,,,,,,1806.01,231.19,235.71,236.99,1598.79,3794.70,,,,,1669.34,196.56,207.96,1367.38,-35.06,-33.13,-281.40,,,,221.21,454.57,932.29,-339.60,,,,,,,-230.50,326.39,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 09:40,3739.94,,,,,,,1796.98,229.23,234.16,239.44,1799.11,3684.69,,,,,,,,,,,,,,,297.30,-390.20,567.86,-341.00,,,,,,,,325.38,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 09:45,4455.03,0.00,1604.63,0.00,0.00,0.00,0.00,,229.71,234.02,238.16,2462.91,3942.14,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,724.46,61.16,654.93,,-1.90,168.95,-1.16,-2.42,-1.16,-3.33,,,,0.00,0.00,0.00,,,,,,
2019-06-17 09:50,3719.42,,,,,,,,229.23,234.26,239.74,1901.90,3834.17,,,,,1105.30,195.14,207.96,799.06,-35.06,-32.89,-186.32,,,,403.02,-417.88,376.88,,,,,,,,-134.70,,,,,,,,,,,
2019-06-17 09:55,3780.28,,,,,,,,227.80,233.41,239.36,3100.46,3725.11,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,1169.71,-57.12,394.55,,,,,,,,,,,0.00,0.00,0.00,,,,,,
2019-06-17 10:00,4592.73,0.00,1577.97,0.00,0.00,0.00,0.00,,228.02,233.60,237.86,3428.67,3690.86,,,,,336.15,185.16,196.56,51.28,-33.13,-31.21,-56.66,,,,1361.45,332.88,416.61,,-3.33,132.43,-1.08,-0.39,-1.08,-3.33,-8.64,,,,,,,,,,,
2019-06-17 10:05,3992.11,,,,,,,1772.74,228.20,233.48,239.15,3176.09,3783.83,0.00,0.00,0.00,0.00,367.48,182.32,193.71,85.46,-32.65,-30.73,-61.95,0.00,0.00,0.00,1149.15,-32.68,474.69,-354.49,,,,,,,-14.41,323.68,0.00,1445.40,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 10:10,4972.58,,,,,,,1766.11,229.75,234.65,237.22,2461.07,3717.96,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,887.36,633.15,617.20,-341.66,,,,,,,,325.04,0.00,1662.61,0.00,0.00,0.00,0.00,0.00,,,
2019-06-17 10:15,4308.90,,,,,,,,223.97,234.69,238.42,2927.22,1945.25,,,,,,,,,,,,,,,889.35,267.22,86.47,,,,,,,,,,,,,,,,,,,
2019-06-17 10:20,4117.76,0.00,0.00,0.00,0.00,0.00,0.00,1771.28,226.03,235.72,238.27,1520.81,1986.70,,,,,1991.24,190.86,202.26,1732.01,-34.09,-32.17,-335.66,,,,297.34,217.60,82.20,-371.83,0.00,0.00,0.00,0.00,0.00,0.00,-291.96,313.86,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 10:25,6311.77,,,,,,,1796.98,228.97,236.71,235.18,2473.67,2932.89,,,,,324.75,185.16,199.41,54.13,-33.61,-31.21,-54.74,,,,892.57,1444.94,791.86,-341.00,,,,,,,-9.12,320.98,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 10:30,,,,,,,,1781.75,,,,,,,,,,,,,,,,,,,,,,,-361.87,,,,,,,,319.28,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 10:35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 10:40,,,,,,,,0.00,,,,,,,,,,,,,,,,,,,,,,,0.00,,,,,,,,0.00,0.00,,,,0.00,0.00,0.00,,,
2019-06-17 10:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 10:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 10:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 11:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 11:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-06-17 11:15,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,,,,,,,,0.00,0.00,0.00,,,,,,,,,,,,,,1055.68,0.00,0.00,,,,,,
