date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-04-08 19:40,5300.01,0.00,1718.41,0.00,0.00,0.00,0.00,2501.07,235.53,231.05,236.86,6047.42,6999.45,0.00,0.00,0.00,0.00,1708.04,2046.12,546.29,159.14,400.78,96.06,595.78,0.00,0.00,0.00,1703.40,1204.91,1163.35,-109.31,-0.48,367.74,-0.30,-2.23,-0.16,-0.95,-111.27,2558.14,0.00,539.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:45,5096.14,0.00,1704.28,0.00,0.00,0.00,0.00,2502.28,235.62,230.34,237.29,6196.66,7403.49,0.00,0.00,0.00,0.00,1702.29,2055.36,534.13,175.55,425.07,115.41,626.02,0.00,0.00,0.00,2025.70,1153.01,1812.84,-74.35,-1.62,381.25,-0.49,-1.86,-0.54,-1.62,-106.84,2523.40,0.00,523.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:50,6752.01,0.00,1675.30,0.00,0.00,0.00,0.00,2468.20,236.79,231.61,234.06,6064.91,7707.58,0.00,0.00,0.00,0.00,1702.51,2031.62,534.79,159.43,426.77,58.57,628.09,0.00,0.00,0.00,1970.56,2441.30,2356.80,-60.99,-2.19,424.81,-0.88,-1.49,-0.69,-2.57,-144.48,2492.79,0.00,498.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 19:55,5723.87,0.00,1674.79,0.00,0.00,0.00,0.00,2486.52,237.85,231.11,235.82,5729.24,7680.33,0.00,0.00,0.00,0.00,1700.82,2039.97,529.83,166.90,427.12,78.65,641.47,0.00,0.00,0.00,1668.56,1952.25,2254.89,-70.52,-1.43,404.39,-0.86,-0.60,-0.68,-1.81,-145.41,2520.84,0.00,530.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:00,6875.22,0.00,1658.96,0.00,0.00,0.00,0.00,2482.34,237.04,231.89,233.36,5847.36,7548.67,0.00,0.00,0.00,0.00,1704.23,2033.50,539.32,159.37,422.28,51.77,622.92,0.00,0.00,0.00,1903.53,2661.69,2590.79,-67.48,-1.14,425.22,-0.61,0.00,-0.08,-2.28,-148.18,2505.80,0.00,533.44,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:05,7153.42,0.00,1631.94,0.00,0.00,0.00,0.00,2534.17,235.31,229.82,232.58,8028.87,9154.76,0.00,0.00,0.00,0.00,1670.70,1998.23,518.24,154.70,458.44,189.59,699.35,0.00,0.00,0.00,2189.10,2254.19,2938.03,69.68,-0.57,501.26,-0.20,0.37,-0.02,-1.14,-129.34,2479.15,0.00,483.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:10,7656.14,0.00,1615.75,0.00,0.00,0.00,0.00,2538.09,234.83,230.66,231.04,8157.56,8526.55,0.00,0.00,0.00,0.00,1685.13,2005.44,520.56,156.70,468.51,182.89,698.66,0.00,0.00,0.00,2128.74,3000.07,2954.23,82.50,-1.14,530.36,-0.60,1.10,-0.40,-1.71,-128.74,2484.99,0.00,483.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:15,6650.52,0.00,1622.37,0.00,0.00,0.00,0.00,2513.56,234.30,230.22,233.45,8038.41,8425.04,0.00,0.00,0.00,0.00,1676.02,2011.03,508.73,163.21,450.56,154.28,664.97,0.00,0.00,0.00,2110.15,2137.76,2636.37,16.91,-0.57,461.86,-0.60,0.74,-0.60,-1.71,-128.12,2500.55,0.00,489.76,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:20,6145.59,0.00,1623.77,0.00,0.00,0.00,0.00,2516.06,233.19,230.25,234.60,8457.93,7517.44,27.58,28.26,31.76,0.00,1678.89,2019.32,503.94,177.71,444.77,170.67,669.34,25.12,20.68,22.31,1988.46,2299.86,2841.45,-16.91,-0.57,449.32,-0.20,0.00,-0.40,-1.14,-129.61,2505.63,0.00,488.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:25,5892.38,0.00,1611.47,0.00,0.00,0.00,0.00,2618.34,232.93,228.85,233.89,9118.33,8161.55,719.37,700.15,822.99,0.00,1672.19,2015.36,506.74,186.84,467.20,233.90,713.85,618.49,479.61,563.08,2732.59,2446.62,3452.21,75.42,-0.57,477.17,-0.40,0.37,-0.20,-1.14,-117.66,2492.08,0.00,489.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:30,6338.24,0.00,1607.55,0.00,0.00,0.00,0.00,2672.22,233.38,229.48,233.63,8285.09,8235.46,677.94,683.79,755.30,0.00,1659.83,2033.85,501.70,187.46,468.36,181.90,697.08,556.21,462.13,501.48,2363.88,2699.64,3218.75,33.52,-0.57,464.36,-0.60,0.74,-0.40,-1.14,-124.17,2493.60,0.00,473.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:35,6088.62,0.00,1612.21,0.00,0.00,0.00,0.00,2653.99,235.90,231.30,234.25,6039.95,7559.02,0.00,0.00,0.00,0.00,1714.73,2059.41,533.73,226.79,433.65,120.30,641.97,0.00,0.00,0.00,1829.46,2287.27,2714.90,-168.48,-2.28,415.52,-1.00,0.74,-1.00,-2.85,-101.96,2518.41,0.00,503.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:40,4948.66,0.00,1610.42,0.00,0.00,0.00,0.00,2664.19,234.29,229.78,236.30,6630.41,7573.43,0.00,0.00,0.00,0.00,1693.43,2094.11,541.88,413.07,429.91,476.13,641.59,0.00,0.00,0.00,1943.21,1529.05,2416.68,-146.18,-1.14,370.12,-0.80,0.74,-0.60,-1.14,166.09,2503.68,0.00,497.79,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:45,6056.28,0.00,1599.19,0.00,0.00,0.00,0.00,2627.05,235.03,230.46,234.12,6207.06,7339.68,0.00,0.00,0.00,0.00,1676.81,2096.92,521.55,354.98,427.97,386.11,635.08,0.00,0.00,0.00,1791.92,1846.10,2734.26,-144.02,0.00,411.27,-0.20,0.00,0.00,0.00,116.65,2525.86,0.00,492.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:50,4705.37,0.00,1607.03,0.00,0.00,0.00,0.00,2594.86,233.76,229.96,237.32,6172.85,6848.26,0.00,0.00,0.00,0.00,1693.88,2108.11,542.09,360.77,414.74,346.14,585.00,0.00,0.00,0.00,1578.55,541.93,1657.04,-192.50,0.00,336.13,0.00,0.00,0.00,0.00,94.63,2547.36,0.00,508.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 20:55,6384.87,0.00,1583.40,0.00,0.00,0.00,0.00,2651.03,232.11,231.73,232.80,6403.96,6650.36,0.00,0.00,0.00,0.00,1717.18,2080.08,566.15,492.84,412.11,968.91,585.98,0.00,0.00,0.00,2355.20,2033.24,1606.21,-71.30,0.00,397.53,-0.20,0.00,-0.20,-0.57,643.57,2517.93,0.00,503.74,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:00,5687.86,0.00,1584.01,0.00,0.00,0.00,0.00,2621.58,233.95,231.39,234.66,6191.73,6734.72,0.00,0.00,0.00,0.00,1695.04,2030.37,529.33,294.45,406.55,451.60,572.80,0.00,0.00,0.00,1770.48,1563.96,1780.85,-120.83,0.00,369.89,0.00,0.00,0.00,0.00,192.15,2529.83,0.00,501.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:05,6251.96,0.00,1576.95,0.00,0.00,0.00,0.00,2591.92,234.46,232.31,233.11,6288.11,6561.95,0.00,0.00,0.00,0.00,1742.96,2019.17,572.58,161.59,430.77,29.89,612.65,0.00,0.00,0.00,1806.97,2080.53,1716.00,-84.78,0.00,404.48,0.00,0.00,0.00,0.00,-167.26,2519.28,0.00,517.19,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:10,5277.42,0.00,1575.31,0.00,0.00,0.00,0.00,2614.47,233.80,232.00,235.91,6048.07,6237.99,0.00,0.00,0.00,0.00,1721.75,2087.50,554.93,308.98,404.88,213.26,555.23,0.00,0.00,0.00,1644.70,1144.70,949.36,-170.02,0.00,339.13,0.00,0.00,0.00,0.00,4.76,2517.24,0.00,535.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:15,7108.40,0.00,1551.29,0.00,0.00,0.00,0.00,2619.37,233.53,233.35,230.67,6310.99,6443.61,522.04,497.13,485.94,0.00,1691.52,2098.03,522.55,343.78,417.40,331.23,583.95,342.17,362.36,372.16,2262.48,2664.70,1566.44,-33.16,0.00,450.40,0.00,0.00,0.00,0.00,104.92,2483.00,0.00,494.07,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:20,5946.40,0.00,1553.03,0.00,0.00,0.00,0.00,2598.82,232.39,231.61,233.39,7209.44,6703.67,740.35,703.89,755.93,0.00,1691.27,2090.00,528.23,341.17,422.45,359.60,608.14,536.41,487.77,541.18,2350.67,2003.70,1632.62,-2.15,0.00,415.54,0.00,0.00,0.00,0.00,110.82,2472.42,0.00,491.50,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:25,9078.54,0.00,1513.02,0.00,0.00,0.00,0.00,2675.19,228.20,232.04,226.70,8330.60,6743.63,612.96,526.53,555.53,0.00,1678.05,2072.02,525.00,331.14,452.11,380.46,639.30,422.76,433.38,499.82,2626.91,2940.52,2092.77,99.82,0.00,557.05,0.00,0.00,0.00,0.00,104.13,2420.39,0.00,476.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:30,7917.24,0.00,1530.37,0.00,0.00,0.00,0.00,2668.75,231.82,232.55,229.16,6878.06,6840.93,0.00,0.00,0.00,0.00,1711.12,2079.43,530.41,294.19,412.40,250.66,584.99,0.00,0.00,0.00,2004.58,2133.65,1660.86,5.98,0.00,489.67,0.00,0.00,0.00,0.00,22.23,2463.42,0.00,512.38,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:35,6546.03,0.00,1544.76,0.00,0.00,0.00,0.00,2660.79,234.24,231.64,233.06,5698.76,6940.83,0.00,0.00,0.00,0.00,1719.81,2054.81,561.21,201.18,425.18,52.15,575.56,0.00,0.00,0.00,1727.60,1416.91,1939.57,-86.42,0.00,408.15,0.00,0.00,0.00,0.00,-134.77,2304.54,0.00,495.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:40,9311.50,0.00,1520.96,0.00,0.00,0.00,0.00,2665.14,230.53,232.97,226.33,6441.22,6556.00,0.00,0.00,0.00,0.00,1673.58,1961.71,532.66,179.24,423.28,94.60,574.04,0.00,0.00,0.00,2061.81,2750.47,2564.12,8.93,0.00,534.62,0.00,0.00,0.00,0.00,-141.37,2134.08,0.00,496.21,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:45,8532.47,0.00,1514.11,0.00,0.00,0.00,0.00,2680.59,230.23,232.95,227.85,5983.74,5979.96,0.00,0.00,0.00,0.00,1670.77,1724.06,526.05,185.50,393.52,103.60,521.65,0.00,0.00,0.00,2045.19,2436.83,2307.85,-10.66,0.00,476.59,0.00,0.00,0.00,0.00,-133.80,1909.10,0.00,515.95,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:50,7822.28,0.00,1512.99,0.00,0.00,0.00,0.00,2602.18,232.95,233.00,229.87,5092.97,5881.67,0.00,0.00,0.00,0.00,1674.58,1331.06,522.97,188.06,404.31,93.32,546.23,0.00,0.00,0.00,1689.69,2807.32,2301.37,-34.36,0.00,438.70,0.00,0.00,0.00,0.00,-126.17,1752.46,0.00,485.80,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 21:55,5258.42,0.00,1528.80,0.00,0.00,0.00,0.00,2577.42,230.60,230.30,236.37,6652.32,5759.78,0.00,0.00,0.00,0.00,1668.80,1027.63,524.62,179.38,417.19,86.22,568.25,0.00,0.00,0.00,1722.13,1328.14,1830.97,-66.51,0.00,355.17,0.00,0.00,0.00,0.00,-138.48,1512.26,0.00,516.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:00,6772.55,0.00,1513.08,0.00,0.00,0.00,0.00,2575.71,231.91,233.42,232.73,5149.51,5497.62,0.00,0.00,0.00,0.00,1668.50,649.59,498.51,180.90,381.05,-33.86,515.28,0.00,0.00,0.00,1757.50,2528.49,2007.13,-69.74,0.00,383.60,0.00,0.00,0.00,0.00,-150.24,1333.87,0.00,483.61,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:05,5986.77,0.00,1517.20,0.00,0.00,0.00,0.00,2549.53,232.85,234.20,235.11,4021.29,5151.00,0.00,0.00,0.00,0.00,1662.55,446.81,553.34,199.46,378.47,-67.91,469.98,0.00,0.00,0.00,1362.92,1753.00,1513.30,-200.68,0.00,300.29,0.00,0.00,0.00,0.00,-146.83,1124.97,0.00,523.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:10,5938.93,0.00,1515.05,0.00,0.00,0.00,0.00,2576.42,232.14,233.97,235.18,3518.16,4969.66,0.00,0.00,0.00,0.00,1511.84,326.51,570.60,185.01,391.19,-101.92,492.59,0.00,0.00,0.00,1110.24,1462.66,1448.04,-197.59,0.00,266.67,0.00,0.00,0.00,0.00,-158.88,904.50,0.00,545.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:15,6207.25,0.00,1507.26,0.00,0.00,0.00,0.00,2601.48,229.65,231.79,234.52,5400.65,4908.23,0.00,0.00,0.00,0.00,1390.68,223.32,553.98,172.89,401.92,-121.58,506.51,0.00,0.00,0.00,1290.36,709.28,1632.21,-156.70,0.00,317.79,0.00,0.00,0.00,0.00,-160.85,803.36,0.00,521.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:20,6580.58,0.00,1494.39,0.00,0.00,0.00,0.00,2490.86,229.53,231.77,234.27,5575.14,4857.62,0.00,0.00,0.00,0.00,1316.39,174.29,608.44,165.70,416.13,-123.78,528.17,0.00,0.00,0.00,1341.81,850.82,1741.49,-183.76,0.00,342.22,0.00,0.00,0.00,0.00,-158.66,713.52,0.00,527.78,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:25,6297.25,0.00,1488.74,0.00,0.00,0.00,0.00,2387.02,229.44,231.79,234.52,4996.32,4817.58,0.00,0.00,0.00,0.00,1113.22,198.78,561.37,187.39,367.33,-126.79,463.71,0.00,0.00,0.00,1411.84,859.96,1657.66,-250.62,0.00,315.64,0.00,0.00,0.00,0.00,-162.34,667.46,0.00,559.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:30,3884.98,0.00,1500.23,0.00,0.00,0.00,0.00,1020.39,230.36,233.22,239.41,2293.61,4705.51,0.00,0.00,0.00,0.00,205.64,90.14,-489.74,219.94,359.72,-63.25,21.20,-0.57,0.00,0.00,606.52,147.32,1032.23,-179.04,0.00,128.94,0.00,0.00,0.00,0.00,-90.30,294.59,0.00,492.65,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,432.24,237.60,378.85,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,56.24,0.00,0.00,470.17,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.06,203.61,-528.24,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,137.55,0.00,0.00,471.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-576.18,150.92,-77.77,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,195.33,0.00,0.00,489.10,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,136.03,89.94,565.09,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,236.73,0.00,0.00,488.91,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,483.70,17.16,-313.51,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,241.83,0.00,0.00,477.77,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-429.21,-32.30,-376.10,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,238.80,0.00,0.00,489.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-197.27,-95.83,546.76,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,239.59,0.00,0.00,455.52,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,581.32,-132.96,-19.42,0.00,0.00,-1.14,0.74,0.00,,,,0.00,,,,,,,202.81,0.00,0.00,475.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-245.77,-178.79,-519.74,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,192.71,0.00,0.00,476.16,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-379.03,-187.68,438.38,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,161.09,0.00,0.00,481.70,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.55,-207.21,166.71,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,124.76,0.00,0.00,473.40,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-62.01,-230.28,-574.92,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,104.09,0.00,0.00,476.84,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-494.72,-235.07,312.87,0.00,0.00,-0.57,1.10,0.40,,,,0.00,,,,,,,81.07,0.00,0.00,477.97,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,492.48,-238.23,308.39,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,40.96,0.00,0.00,481.37,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,96.09,-270.06,-553.10,0.00,0.00,0.00,0.74,0.20,,,,0.00,,,,,,,-168.09,0.00,0.00,508.75,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.34,-223.88,147.31,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-386.13,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-04-08 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,339.73,-194.71,458.29,0.00,0.00,-1.14,0.74,0.20,,,,0.00,,,,,,,-339.03,0.00,0.00,471.98,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,279.89,-155.90,-509.36,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-350.12,0.00,0.00,474.47,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-589.19,-159.36,-27.30,0.00,0.00,-0.57,0.37,0.40,,,,0.00,,,,,,,-318.02,0.00,0.00,482.63,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,209.79,-68.24,544.22,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-456.28,0.00,0.00,466.28,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,389.24,-85.47,-420.58,0.00,0.00,-0.57,0.00,0.20,,,,0.00,,,,,,,-370.09,0.00,0.00,517.67,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-546.75,-39.01,-189.27,0.00,0.00,-1.14,0.37,0.40,,,,0.00,,,,,,,-388.25,0.00,0.00,511.30,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,43.41,6.61,580.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-479.36,0.00,0.00,475.22,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,504.49,35.47,-277.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-415.31,0.00,0.00,473.01,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-452.41,64.70,-352.53,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-387.00,0.00,0.00,476.36,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-124.70,84.07,547.51,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-383.52,0.00,0.00,470.82,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,542.01,113.82,-114.64,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-385.62,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-331.67,134.16,-439.47,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-366.45,0.00,0.00,464.54,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-257.41,-111.63,475.79,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-250.28,0.00,0.00,465.60,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,546.87,-96.47,10.55,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-250.07,0.00,0.00,480.55,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-203.93,-73.24,-488.06,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-231.04,0.00,0.00,495.68,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-351.21,-48.69,365.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-230.35,0.00,0.00,474.35,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,461.00,-26.92,166.95,0.00,0.00,0.00,0.00,0.00,,,,-0.57,,,,,,,-252.08,0.00,0.00,439.72,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-30.36,-6.99,-457.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-254.52,0.00,0.00,452.96,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-386.09,0.00,214.86,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-274.59,0.00,0.00,508.83,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.73,6.71,251.83,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-255.98,0.00,0.00,498.03,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,76.36,32.79,-414.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-236.96,0.00,0.00,491.49,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-402.67,56.83,102.73,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-235.09,0.00,0.00,475.31,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,260.57,79.29,303.87,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-246.90,0.00,0.00,477.12,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,152.98,77.35,-357.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-243.81,0.00,0.00,449.42,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 01:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-370.50,95.07,-19.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-253.20,0.00,0.00,508.02,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,133.49,100.58,331.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-242.01,0.00,0.00,512.29,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,238.53,115.67,-255.57,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,-223.75,0.00,0.00,475.11,0.00,0.00,0.00,0.00,0.00,,,
2019-04-09 02:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-314.93,137.49,-106.28,0.00,0.00,-0.57,0.00,0.00,,,,-0.57,,,,,,,-207.31,0.00,0.00,456.07,0.00,0.00,0.00,0.00,0.00,,,
