date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-02-17 18:45,6130.94,0.00,1747.34,0.00,0.00,0.00,0.00,2508.96,235.58,232.58,234.24,5680.08,6863.45,0.00,0.00,0.00,0.00,1704.29,2046.25,567.11,167.97,410.56,64.47,626.62,0.00,0.00,0.00,1745.40,1754.91,1311.70,-55.56,-1.05,396.85,-1.08,-2.23,-0.16,-2.00,-152.29,2485.99,0.00,542.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:50,6644.54,0.00,1725.74,0.00,0.00,0.00,0.00,2517.60,234.11,232.17,232.81,6470.87,7322.66,0.00,0.00,0.00,0.00,1698.33,2028.88,550.75,158.48,414.33,78.83,620.30,0.00,0.00,0.00,2063.85,1905.54,1393.94,-4.28,-1.05,425.10,-0.66,-1.78,-0.14,-2.57,-147.45,2466.65,0.00,561.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 18:55,6226.15,0.00,1722.35,0.00,0.00,0.00,0.00,2509.34,234.39,232.69,233.78,5872.56,6793.65,0.00,0.00,0.00,0.00,1708.80,2030.69,571.16,154.93,415.45,51.09,609.40,0.00,0.00,0.00,2021.74,1750.92,1268.95,-56.79,-2.19,391.10,-0.28,-2.23,-0.16,-0.67,-149.01,2483.34,0.00,523.53,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:00,6189.87,0.00,1708.11,0.00,0.00,0.00,0.00,2510.77,234.92,232.82,233.74,5909.53,6694.86,0.00,0.00,0.00,0.00,1732.06,2024.96,589.19,151.08,420.04,59.57,619.41,0.00,0.00,0.00,1876.06,1795.36,1293.62,-51.76,-0.48,397.01,-0.25,-1.78,-0.16,-1.43,-147.33,2479.24,0.00,549.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:05,6704.56,0.00,1677.32,0.00,0.00,0.00,0.00,2562.22,231.73,230.60,232.52,8672.75,7757.82,0.00,0.00,0.00,0.00,1675.86,1995.41,525.32,151.47,427.10,193.43,666.59,0.00,0.00,0.00,2275.68,1861.94,1530.53,83.12,-0.48,492.44,-0.05,-1.34,-0.13,-0.10,-134.16,2417.46,0.00,508.62,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:10,6696.89,0.00,1666.26,0.00,0.00,0.00,0.00,2548.10,231.92,231.36,232.69,8190.53,7194.03,0.00,0.00,0.00,0.00,1684.17,2000.86,528.96,150.37,423.34,144.70,643.99,0.00,0.00,0.00,2080.99,2034.80,1426.03,48.00,-0.38,468.52,-0.02,-0.89,-0.08,0.00,-135.50,2427.52,0.00,502.15,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:15,6822.21,0.00,1657.43,0.00,0.00,0.00,0.00,2557.14,232.23,231.24,232.62,8098.19,7422.27,0.00,0.00,0.00,0.00,1680.71,2000.61,532.97,150.52,437.27,151.65,658.85,0.00,0.00,0.00,1870.39,1665.30,1403.82,56.44,-0.19,468.25,0.00,0.00,-0.08,0.00,-137.12,2406.09,0.00,507.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:20,6182.10,0.00,1653.94,0.00,0.00,0.00,0.00,2532.27,231.80,231.65,233.87,7872.59,6585.06,0.00,0.00,0.00,0.00,1698.91,2002.06,550.19,152.44,424.54,123.47,640.06,0.00,0.00,0.00,1766.04,1488.50,1244.19,16.68,0.00,430.17,0.00,0.00,-0.08,0.00,-135.71,2425.56,0.00,525.43,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:25,5519.15,0.00,1651.90,0.00,0.00,0.00,0.00,2510.50,234.33,232.01,235.16,5669.57,6534.84,0.00,0.00,0.00,0.00,1692.86,2033.62,558.63,158.77,404.82,59.17,582.85,0.00,0.00,0.00,1502.25,1007.24,1099.06,-95.07,0.00,355.51,0.00,0.00,-0.03,0.00,-146.19,2468.67,0.00,532.85,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:30,5963.70,0.00,1647.58,0.00,0.00,0.00,0.00,2512.64,234.46,232.51,234.23,5741.61,6515.15,0.00,0.00,0.00,0.00,1729.33,2038.29,580.71,163.36,414.31,57.56,600.68,0.00,0.00,0.00,1627.22,1344.87,1172.29,-68.48,0.00,382.02,0.00,0.00,0.00,0.00,-146.98,2454.99,0.00,562.49,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:35,4885.70,0.00,1645.23,0.00,0.00,0.00,0.00,2539.24,233.28,231.21,235.99,5963.94,6455.96,0.00,0.00,0.00,0.00,1707.38,2033.33,566.63,163.34,402.71,57.91,576.84,0.00,0.00,0.00,1764.34,623.90,1013.59,-115.74,0.00,343.75,0.00,0.00,0.00,0.00,-142.47,2464.78,0.00,555.44,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:40,6174.73,0.00,1624.44,0.00,0.00,0.00,0.00,2571.19,233.51,232.73,233.44,6194.05,6440.57,0.00,0.00,0.00,0.00,1703.13,2061.43,557.74,199.71,405.56,77.41,604.34,0.00,0.00,0.00,2048.41,1799.59,1266.15,-44.37,0.00,404.67,0.00,0.00,0.00,0.00,-136.55,2451.64,0.00,530.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:45,5324.40,0.00,1624.54,0.00,0.00,0.00,0.00,2556.83,234.10,232.22,235.07,5772.50,6407.21,0.00,0.00,0.00,0.00,1703.60,2058.04,565.41,191.60,411.21,74.21,594.95,0.00,0.00,0.00,1535.88,1260.24,1086.10,-105.23,0.00,353.10,0.00,0.00,0.00,0.00,-141.84,2484.97,0.00,527.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:50,6092.16,0.00,1613.30,0.00,0.00,0.00,0.00,2575.72,234.49,233.12,233.87,5757.21,6457.11,0.00,0.00,0.00,0.00,1708.16,2022.79,563.78,157.36,411.06,65.11,603.18,0.00,0.00,0.00,1643.34,1582.62,1148.30,-62.71,0.00,390.73,0.00,0.00,0.00,0.00,-144.27,2475.33,0.00,549.09,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 19:55,4999.23,0.00,1609.90,0.00,0.00,0.00,0.00,2530.71,233.29,231.36,235.15,5904.71,6504.58,0.00,0.00,0.00,0.00,1691.04,2091.31,570.06,345.59,414.12,311.30,593.35,0.00,0.00,0.00,1788.39,1148.35,1046.11,-107.27,0.00,349.70,0.00,0.00,0.00,0.00,42.71,2479.58,0.00,527.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:00,6134.62,0.00,1596.43,0.00,0.00,0.00,0.00,2551.36,233.57,232.30,233.46,6197.05,6699.60,0.00,0.00,0.00,0.00,1691.08,2118.02,566.07,383.68,430.16,418.90,618.79,0.00,0.00,0.00,1927.20,1764.92,1273.96,-36.92,0.00,405.30,0.00,0.00,0.00,0.00,134.16,2453.11,0.00,523.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:05,5157.95,0.00,1596.54,0.00,0.00,0.00,0.00,2546.96,233.33,230.88,235.00,6343.07,7061.58,587.23,581.16,627.15,0.00,1680.42,2123.07,547.53,368.01,405.00,378.75,601.36,430.54,375.94,406.88,2199.06,1058.27,1541.48,-52.59,0.00,367.78,0.00,0.00,0.00,0.00,113.38,2448.34,0.00,522.28,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:10,6150.43,0.00,1573.73,0.00,0.00,0.00,0.00,2588.31,230.29,230.48,232.88,8363.23,7030.51,703.14,634.38,717.66,0.00,1683.45,2083.66,548.43,354.92,421.50,426.30,638.59,548.13,486.28,574.39,3063.78,2040.25,1790.51,67.59,0.00,461.85,0.00,0.00,0.00,0.00,130.19,2393.27,0.00,527.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:15,4744.29,0.00,1568.73,0.00,0.00,0.00,0.00,2582.08,229.52,228.91,235.45,8872.33,6921.91,271.84,234.36,295.67,0.00,1684.07,2082.93,553.91,350.00,437.21,425.41,649.32,218.89,166.61,224.21,2844.37,899.24,1327.11,37.58,0.00,428.71,0.00,0.00,0.00,0.00,121.51,2403.78,0.00,526.47,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:20,5393.55,0.00,1559.78,0.00,0.00,0.00,0.00,2600.68,231.48,228.65,233.82,8831.07,7765.77,0.00,0.00,0.00,0.00,1665.38,2075.24,521.35,342.80,421.39,441.51,643.03,0.00,0.00,0.00,2829.06,1463.57,1576.42,78.39,0.00,469.48,0.00,0.00,0.00,0.00,128.22,2370.42,0.00,528.83,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:25,4675.58,0.00,1573.55,0.00,0.00,0.00,0.00,2555.22,232.81,229.61,235.52,6628.61,7386.61,0.00,0.00,0.00,0.00,1664.19,2110.67,515.28,324.05,385.93,336.53,573.56,0.00,0.00,0.00,2457.37,651.68,1118.49,-55.74,0.00,363.45,0.00,0.00,0.00,0.00,100.99,2442.80,0.00,518.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:30,5327.61,0.00,1559.66,0.00,0.00,0.00,0.00,2555.85,232.97,229.99,234.73,6724.01,7255.10,0.00,0.00,0.00,0.00,1671.15,2101.33,553.01,338.15,420.71,356.98,608.28,0.00,0.00,0.00,2223.91,1147.37,1219.67,-20.69,0.00,402.70,0.00,0.00,0.00,0.00,108.08,2396.74,0.00,534.54,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:35,5653.46,0.00,1550.29,0.00,0.00,0.00,0.00,2542.92,231.72,229.85,234.92,6985.86,7058.76,0.00,0.00,0.00,0.00,1670.62,2103.73,546.04,355.87,407.73,349.00,592.22,0.00,0.00,0.00,2515.51,1538.81,1489.09,-27.88,0.00,420.10,0.00,0.00,0.00,0.00,98.68,2226.54,0.00,545.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:40,6179.70,0.00,1557.05,0.00,0.00,0.00,0.00,2552.55,230.94,231.69,233.25,6177.32,5951.20,0.00,0.00,0.00,0.00,1669.20,2129.83,558.78,352.77,385.96,298.96,525.20,0.00,0.00,0.00,2147.31,1751.50,1160.12,-109.78,0.00,376.78,0.00,0.00,0.00,0.00,96.74,2027.51,0.00,522.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:45,6069.79,0.00,1549.85,0.00,0.00,0.00,0.00,2561.82,234.16,231.45,233.22,5592.25,6789.52,0.00,0.00,0.00,0.00,1682.78,2132.35,570.41,359.76,401.84,315.61,550.70,0.00,0.00,0.00,1860.40,1710.55,1372.79,-79.12,0.00,386.19,0.00,0.00,0.00,0.00,105.21,1797.29,0.00,544.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:50,5882.68,0.00,1549.47,0.00,0.00,0.00,0.00,2544.42,234.08,231.58,233.16,5480.98,6434.20,0.00,0.00,0.00,0.00,1683.71,2130.28,561.94,354.53,408.83,315.82,558.18,0.00,0.00,0.00,1839.90,1775.88,1410.83,-92.00,0.00,387.43,0.00,0.00,0.00,0.00,99.78,1597.55,0.00,553.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 20:55,4815.79,0.00,1557.08,0.00,0.00,0.00,0.00,2500.62,229.41,230.83,235.73,5433.73,5224.24,0.00,0.00,0.00,0.00,1663.29,1988.86,570.79,357.96,380.54,327.00,488.11,0.00,0.00,0.00,1712.52,756.94,850.91,-198.88,0.00,293.57,0.00,0.00,0.00,0.00,76.72,1379.02,0.00,551.03,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:00,5678.30,0.00,1551.98,0.00,0.00,0.00,0.00,2521.46,229.55,231.99,234.42,5111.82,5004.70,0.00,0.00,0.00,0.00,1679.52,1767.33,586.03,363.94,379.93,248.48,481.44,0.00,0.00,0.00,1871.07,1083.17,954.39,-179.54,0.00,308.49,0.00,0.00,0.00,0.00,78.52,1197.83,0.00,564.34,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:05,4484.26,0.00,1552.68,0.00,0.00,0.00,0.00,2467.30,227.99,231.55,237.19,4865.78,4592.55,0.00,0.00,0.00,0.00,1681.93,1512.65,598.31,350.98,363.04,207.85,434.48,0.00,0.00,0.00,1495.95,302.95,601.66,-292.28,0.00,225.76,0.00,0.00,0.00,0.00,46.51,1021.02,0.00,568.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:10,5903.54,0.00,1536.90,0.00,0.00,0.00,0.00,2525.62,228.73,231.67,234.12,5817.00,5153.19,0.00,0.00,0.00,0.00,1696.25,1095.44,612.97,262.73,394.40,128.37,512.58,0.00,0.00,0.00,1254.16,1077.68,842.92,-137.47,0.00,323.34,0.00,0.00,0.00,0.00,-43.96,836.55,0.00,567.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:15,4382.13,0.00,1544.65,0.00,0.00,0.00,0.00,2508.20,227.35,231.26,237.11,5961.11,4212.74,0.00,0.00,0.00,0.00,1688.29,725.10,585.80,170.43,382.37,-46.79,488.43,0.00,0.00,0.00,854.29,264.29,478.54,-209.53,0.00,247.62,0.00,0.00,0.00,0.00,-156.57,665.90,0.00,556.97,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:20,5785.83,0.00,1527.84,0.00,0.00,0.00,0.00,2489.21,228.91,232.43,234.27,5354.80,4279.24,0.00,0.00,0.00,0.00,1634.27,487.17,577.45,162.45,379.53,-78.03,473.86,0.00,0.00,0.00,1254.73,1056.03,819.33,-155.35,0.00,297.33,0.00,0.00,0.00,0.00,-158.97,614.44,0.00,543.11,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:25,6376.28,0.00,1535.82,0.00,0.00,0.00,0.00,2422.22,229.39,233.06,232.93,4050.51,4624.21,536.50,507.84,504.29,0.00,1457.97,396.86,582.56,173.06,360.31,-82.10,476.38,280.03,301.31,317.95,1442.37,942.42,1084.42,-166.91,0.00,299.50,0.00,0.00,0.00,0.00,-149.75,598.31,0.00,552.13,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:30,7755.05,0.00,1523.83,0.00,0.00,0.00,0.00,845.32,228.65,232.46,229.35,4933.23,4967.19,320.17,288.42,283.40,0.00,723.75,167.89,414.52,165.78,309.09,-26.31,386.05,174.62,197.88,214.09,2240.14,1998.01,1614.22,-32.34,0.00,393.51,0.00,0.00,0.00,0.00,-142.24,218.51,0.00,604.26,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-44.57,220.25,-437.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-59.08,0.00,0.00,494.37,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-426.60,219.03,101.43,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,57.35,0.00,0.00,519.39,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.00,170.18,422.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,152.43,0.00,0.00,562.21,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,422.17,102.72,-233.44,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,205.93,0.00,0.00,491.06,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-325.23,15.31,-351.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,231.03,0.00,0.00,488.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-268.69,-59.35,413.16,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,218.43,0.00,0.00,527.20,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,476.59,-117.80,131.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,185.79,0.00,0.00,515.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-20.99,-189.31,-504.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,160.93,0.00,0.00,475.73,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-486.82,-235.02,196.92,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,106.52,0.00,0.00,484.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,368.46,-235.13,380.59,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,60.13,0.00,0.00,514.24,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,210.02,-266.01,-482.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-3.54,0.00,0.00,486.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-548.67,-249.09,-4.56,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-34.76,0.00,0.00,516.33,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,216.45,-222.46,503.20,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-68.76,0.00,0.00,488.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,395.26,-231.98,-427.80,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-111.11,0.00,0.00,488.29,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-571.55,-188.73,-155.35,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-121.36,0.00,0.00,486.86,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.74,-173.86,580.23,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-156.89,0.00,0.00,514.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,491.20,-156.80,-306.97,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-167.99,0.00,0.00,505.80,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-516.43,-115.79,-316.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-210.87,0.00,0.00,500.66,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-87.99,-81.23,585.68,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-285.15,0.00,0.00,522.51,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,569.13,-56.05,-172.98,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-256.49,0.00,0.00,526.68,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-406.58,108.68,-445.77,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-249.89,0.00,0.00,493.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-236.35,387.64,540.24,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-213.89,0.00,0.00,516.99,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,589.50,351.00,-10.43,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-191.11,0.00,0.00,510.25,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-273.80,421.83,-551.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-163.45,0.00,0.00,493.35,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-362.45,704.70,453.90,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,38.28,0.00,0.00,508.63,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,580.48,726.40,149.17,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,103.54,0.00,0.00,483.82,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-99.11,638.78,-593.41,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,217.92,0.00,0.00,535.36,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-497.20,630.41,356.14,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,310.28,0.00,0.00,475.27,0.00,0.00,0.00,0.00,0.00,,,
2019-02-17 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,523.56,475.01,281.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,196.60,0.00,0.00,503.50,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,38.47,359.18,-590.18,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,137.16,0.00,0.00,485.07,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-556.77,271.71,223.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,21.32,0.00,0.00,498.96,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,446.20,265.55,400.29,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,25.66,0.00,0.00,510.81,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,174.25,305.54,-580.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,265.44,0.00,0.00,499.41,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-580.88,234.72,97.91,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,73.62,0.00,0.00,534.42,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,362.11,237.90,486.27,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-15.96,0.00,0.00,529.65,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,274.23,232.21,-558.65,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,0.74,0.00,0.00,507.40,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-598.29,216.67,-20.96,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,39.07,0.00,0.00,500.18,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.23,216.98,544.99,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,70.29,0.00,0.00,490.55,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,376.38,228.55,-484.62,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,99.71,0.00,0.00,530.71,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-602.55,218.21,-124.19,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,113.50,0.00,0.00,533.56,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,146.43,191.15,583.55,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,126.11,0.00,0.00,494.46,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,455.39,179.60,-396.05,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,165.64,0.00,0.00,484.95,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-559.34,180.09,-233.35,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,207.96,0.00,0.00,471.17,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,41.85,173.41,595.77,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,213.48,0.00,0.00,499.61,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,529.70,147.67,-326.78,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,195.02,0.00,0.00,525.45,0.00,0.00,0.00,0.00,0.00,,,
2019-02-18 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-528.30,118.61,-296.47,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,189.80,0.00,0.00,540.52,0.00,0.00,0.00,0.00,0.00,,,
