date UTC,506_Gen Red$693,$1905,106_Freezer Blue$1906,106_Freezer Orange$1907,$3812,$3813,$3814,594_Outback1 Out$3861,506_Gen_Ref Blue$3862,506_Gen_Ref Yellow$3863,506_Gen_Ref Red$3864,506_Gen Blue$3865,506_Gen Yellow$3866,550_Septic_Away P3$3868,550_Septic_Away P1$3869,550_Septic_Away P2$3870,Gen 3 Volts$3871,427_Outback3 In$4251,427_Outback4 In$4252,427_Outback3 Out$4253,427_Outback4 Out$4254,Arthurs 1$4259,Arthurs 2$4260,Arthurs 3$4261,Gen 2 Yellow$4262,Gen 3 Red$4263,Gen Blue$4264,Generator Blue$4266,Generator Red$4268,Generator Yellow$4270,OPC Shed$4271,Outback 1 Input$4272,Outback 1 Output$4273,Outback 2 Input$4274,Outback 2 Output$4275,Outback 3 Input$4276,Outback 3 Output$4277,Rose Cottage$4278,594_Outback2 Out$5845,594_Outback1 In$5846,550_Septic_Recirc P1$5954,$5955,$5956,$5957,$5958,594_Outback2 In$5959,$6101,$6108,$6109
2019-03-15 18:45,5625.76,0.00,1753.79,0.00,0.00,0.00,0.00,2524.32,234.24,230.66,235.98,5914.12,6523.60,0.00,0.00,0.00,0.00,1677.02,2033.76,546.64,141.56,405.74,113.76,619.92,0.00,0.00,0.00,1583.49,1242.41,1169.81,-72.21,0.00,393.42,0.00,0.00,0.00,0.00,-116.22,2215.24,0.00,521.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:50,5244.18,0.00,1749.29,0.00,0.00,0.00,0.00,2506.90,234.02,230.42,236.92,5983.72,6460.99,0.00,0.00,0.00,0.00,1711.37,2034.90,559.62,145.62,398.76,106.07,595.28,0.00,0.00,0.00,1415.90,970.78,1085.88,-88.61,0.00,370.15,0.00,0.00,0.00,0.00,-115.84,2221.16,0.00,534.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 18:55,5811.89,0.00,1736.43,0.00,0.00,0.00,0.00,2531.56,234.48,230.49,235.56,6061.95,6732.01,0.00,0.00,0.00,0.00,1679.98,2077.96,543.70,193.32,419.41,106.47,636.21,0.00,0.00,0.00,1654.08,1409.78,1666.91,-57.02,0.00,405.13,0.00,0.00,0.00,0.00,-129.77,2211.56,0.00,517.36,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:00,5262.61,0.00,1737.32,0.00,0.00,0.00,0.00,2516.18,234.63,230.26,236.56,5905.46,6749.02,0.00,0.00,0.00,0.00,1704.37,2083.80,550.52,199.77,416.78,88.15,625.80,0.00,0.00,0.00,1271.48,1018.96,1721.06,-106.58,0.00,372.17,0.00,0.00,0.00,0.00,-132.85,2220.09,0.00,523.32,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:05,5677.99,0.00,1721.88,0.00,0.00,0.00,0.00,2521.42,234.25,230.59,235.60,5978.38,6711.71,0.00,0.00,0.00,0.00,1730.59,2077.72,541.90,206.08,425.39,57.20,634.86,0.00,0.00,0.00,1307.82,1375.31,1815.60,-96.33,0.00,395.28,0.00,0.00,0.00,0.00,-138.82,2216.12,0.00,504.44,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:10,4987.88,0.00,1719.25,0.00,0.00,0.00,0.00,2510.82,232.96,229.96,236.62,6224.32,6472.12,0.00,0.00,0.00,0.00,1730.24,2079.34,549.70,207.27,416.70,57.36,612.67,0.00,0.00,0.00,1414.60,938.81,1434.95,-127.94,0.00,358.81,0.00,0.00,0.00,0.00,-138.29,2226.21,0.00,525.41,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:15,6377.90,0.00,1696.75,0.00,0.00,0.00,0.00,2524.06,233.64,231.47,234.53,6215.07,6646.06,0.00,0.00,0.00,0.00,1716.14,2075.41,523.81,209.55,417.11,59.86,622.82,0.00,0.00,0.00,1603.07,2065.18,1932.06,-56.35,0.00,416.51,0.00,0.00,0.00,0.00,-136.43,2206.55,0.00,510.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:20,5135.51,0.00,1698.62,0.00,0.00,0.00,0.00,2507.22,233.07,230.82,236.73,6020.03,6184.70,0.00,0.00,0.00,0.00,1718.56,2167.19,541.55,328.44,403.20,139.17,593.09,0.00,0.00,0.00,1228.14,1156.58,1134.30,-121.47,0.00,347.64,0.00,0.00,0.00,0.00,-66.03,2222.09,0.00,526.54,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:25,6210.27,0.00,1679.43,0.00,0.00,0.00,0.00,2514.93,233.04,231.62,234.49,6220.83,6311.33,0.00,0.00,0.00,0.00,1719.39,2156.94,545.01,321.93,405.58,130.40,605.89,0.00,0.00,0.00,1532.96,1881.27,1248.53,-65.35,0.00,397.16,0.00,0.00,0.00,0.00,-66.65,2207.08,0.00,523.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:30,5378.70,0.00,1667.82,0.00,0.00,0.00,0.00,2502.94,233.44,230.86,236.20,6119.34,6332.08,0.00,0.00,0.00,0.00,1713.43,2152.04,539.83,316.33,425.61,134.45,616.81,0.00,0.00,0.00,1459.25,1349.52,1168.42,-73.88,0.00,383.89,0.00,0.00,0.00,0.00,-72.52,2215.45,0.00,517.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:35,7519.17,0.00,1639.25,0.00,0.00,0.00,0.00,2547.56,232.85,231.28,231.66,7339.26,7614.11,0.00,0.00,0.00,0.00,1683.01,2137.02,506.46,328.67,461.42,206.07,673.43,0.00,0.00,0.00,1671.37,2303.51,1578.83,65.67,0.00,499.44,0.00,0.00,0.00,0.00,-51.24,2175.86,0.00,482.07,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:40,6146.86,0.00,1645.52,0.00,0.00,0.00,0.00,2544.36,232.29,229.45,234.93,8118.61,7508.64,0.00,0.00,0.00,0.00,1686.28,2123.29,516.49,335.18,416.41,233.90,651.99,0.00,0.00,0.00,1456.21,1392.75,1785.90,32.81,0.00,449.75,0.00,0.00,0.00,0.00,-50.62,2191.06,0.00,511.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:45,5906.89,0.00,1641.03,0.00,0.00,0.00,0.00,2547.08,230.42,229.69,234.85,8368.88,6452.07,0.00,0.00,0.00,0.00,1679.52,2103.94,503.51,295.12,423.39,191.43,641.09,0.00,0.00,0.00,1498.40,1684.40,1667.38,14.19,0.00,437.03,0.00,0.00,0.00,0.00,-78.23,2190.37,0.00,507.20,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:50,4809.07,0.00,1642.07,0.00,0.00,0.00,0.00,2520.62,230.63,228.52,237.01,8391.05,6491.38,0.00,0.00,0.00,0.00,1702.93,2070.11,541.78,219.29,418.00,106.96,615.00,0.00,0.00,0.00,1369.27,839.52,1499.98,-66.31,0.00,380.61,0.00,0.00,0.00,0.00,-130.99,2209.73,0.00,489.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 19:55,6251.70,0.00,1631.31,0.00,0.00,0.00,0.00,2542.74,231.13,229.91,234.40,8014.73,6810.59,0.00,0.00,0.00,0.00,1708.12,2069.24,541.03,217.01,421.62,103.18,612.21,0.00,0.00,0.00,1528.21,1683.99,1699.42,-21.99,0.00,421.09,0.00,0.00,0.00,0.00,-132.85,2206.65,0.00,503.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:00,6961.49,0.00,1627.28,0.00,0.00,0.00,0.00,2542.49,233.79,231.07,232.83,6391.02,7156.14,333.09,323.12,328.99,0.00,1685.55,2083.86,519.98,220.36,431.52,74.61,633.86,241.43,238.92,248.95,1677.12,2090.83,2234.60,-6.13,0.00,449.31,0.00,0.00,0.00,0.00,-137.87,2196.04,0.00,485.55,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:05,6512.34,0.00,1617.74,0.00,0.00,0.00,0.00,2544.29,233.24,230.31,233.84,6737.08,7239.17,687.63,677.03,720.27,0.00,1686.05,2098.42,519.26,235.97,426.12,76.82,619.96,547.39,498.35,530.97,1891.24,1785.40,2405.83,-5.85,0.00,423.97,0.00,0.00,0.00,0.00,-138.03,2197.32,0.00,495.88,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:10,5710.68,0.00,1617.04,0.00,0.00,0.00,0.00,2529.96,233.16,230.34,235.07,6622.18,6902.52,393.12,400.03,435.55,0.00,1696.04,2098.07,530.37,238.49,421.43,71.86,618.44,332.76,285.26,302.21,1755.34,1638.43,2061.92,-49.14,0.00,405.92,0.00,0.00,0.00,0.00,-138.61,2202.16,0.00,525.06,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:15,5656.99,0.00,1616.17,0.00,0.00,0.00,0.00,2534.05,231.23,230.11,235.30,7440.26,6620.20,0.00,0.00,0.00,0.00,1666.40,2100.44,534.66,235.29,423.89,90.14,593.47,0.00,0.00,0.00,1429.35,1017.90,1547.94,-45.73,0.00,397.28,0.00,0.00,0.00,0.00,-135.22,2202.02,0.00,536.73,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:20,5642.09,0.00,1605.00,0.00,0.00,0.00,0.00,2541.42,230.56,229.47,235.10,8317.51,6801.00,0.00,0.00,0.00,0.00,1698.52,2071.53,560.44,218.98,450.55,122.28,626.89,0.00,0.00,0.00,1409.20,915.55,1636.13,-15.91,0.00,421.43,0.00,0.00,0.00,0.00,-127.74,2196.52,0.00,487.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:25,5110.22,0.00,1602.01,0.00,0.00,0.00,0.00,2534.54,229.91,228.56,235.96,8425.81,6689.92,0.00,0.00,0.00,0.00,1707.40,2074.03,573.78,221.87,426.78,108.97,589.57,0.00,0.00,0.00,1467.70,471.40,1488.08,-39.36,0.00,393.22,0.00,0.00,0.00,0.00,-127.88,2189.70,0.00,499.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:30,5429.37,0.00,1589.53,0.00,0.00,0.00,0.00,2548.40,229.94,228.70,235.01,8340.79,6721.33,0.00,0.00,0.00,0.00,1646.22,2081.15,514.80,225.78,412.56,120.32,572.67,0.00,0.00,0.00,1821.88,829.52,1528.83,4.59,0.00,426.96,0.00,0.00,0.00,0.00,-125.86,2157.20,0.00,504.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:35,5330.01,0.00,1586.85,0.00,0.00,0.00,0.00,2552.73,229.01,228.27,235.06,8451.67,6517.55,0.00,0.00,0.00,0.00,1649.49,2015.40,519.96,165.36,418.79,134.18,568.47,0.00,0.00,0.00,1787.95,664.26,1613.28,-14.89,0.00,418.04,0.00,0.00,0.00,0.00,-111.91,2021.90,0.00,510.60,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:40,5132.99,0.00,1606.35,0.00,0.00,0.00,0.00,2530.51,231.66,230.61,235.02,6077.49,5744.21,0.00,0.00,0.00,0.00,1691.74,2008.31,560.45,140.49,394.33,44.86,495.33,0.00,0.00,0.00,1478.61,683.35,1355.89,-212.70,0.00,328.62,0.00,0.00,0.00,0.00,-126.59,1935.15,0.00,513.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:45,4830.95,0.00,1596.24,0.00,0.00,0.00,0.00,2534.25,232.12,229.95,235.24,5716.22,5450.90,0.00,0.00,0.00,0.00,1700.65,1915.31,555.90,139.87,386.10,81.98,505.20,0.00,0.00,0.00,1462.75,542.47,1479.85,-197.51,0.00,306.89,0.00,0.00,0.00,0.00,-120.08,1734.57,0.00,531.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:50,4899.48,0.00,1589.87,0.00,0.00,0.00,0.00,2537.48,231.13,230.19,235.38,5421.53,5457.74,0.00,0.00,0.00,0.00,1686.31,1677.67,548.46,150.60,395.24,69.23,500.56,0.00,0.00,0.00,1490.75,585.26,1507.17,-143.57,0.00,303.86,0.00,0.00,0.00,0.00,-120.70,1548.98,0.00,557.90,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 20:55,5054.08,0.00,1583.00,0.00,0.00,0.00,0.00,2506.64,231.69,229.91,236.15,5189.33,5338.65,0.00,0.00,0.00,0.00,1688.78,1363.44,541.33,144.19,383.89,63.57,513.52,0.00,0.00,0.00,1406.26,623.74,1611.58,-177.04,0.00,283.93,0.00,0.00,0.00,0.00,-126.64,1389.64,0.00,554.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:00,5587.42,0.00,1569.57,0.00,0.00,0.00,0.00,2511.71,230.91,230.67,235.47,5216.19,5520.71,430.88,408.02,425.33,0.00,1674.45,1090.66,543.62,147.06,420.22,88.11,543.34,286.29,276.54,301.49,1701.14,1115.29,1932.58,-105.24,0.00,319.00,0.00,0.00,0.00,0.00,-122.27,1131.78,0.00,522.95,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:05,5870.73,0.00,1565.22,0.00,0.00,0.00,0.00,2505.34,230.97,231.52,234.75,4989.17,5556.10,718.57,692.42,726.24,0.00,1679.43,785.22,545.48,148.26,417.94,11.46,538.48,499.68,475.02,511.62,1703.08,1410.73,1871.11,-111.78,0.00,324.42,0.00,0.00,0.00,0.00,-126.26,979.42,0.00,516.86,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:10,6442.03,0.00,1571.61,0.00,0.00,0.00,0.00,2505.65,229.99,232.37,233.09,5222.37,5163.26,622.85,577.71,591.54,0.00,1681.61,563.95,565.93,141.75,392.80,-39.54,511.19,410.03,419.96,452.81,2068.06,1699.39,1626.09,-96.02,0.00,341.51,0.00,0.00,0.00,0.00,-126.88,840.19,0.00,519.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:15,4800.23,0.00,1566.12,0.00,0.00,0.00,0.00,2439.67,228.99,232.50,237.06,4315.25,4096.59,0.00,0.00,0.00,0.00,1679.58,409.41,581.73,141.09,364.75,-58.74,428.92,0.00,0.00,0.00,1247.16,348.52,603.75,-282.35,0.00,201.23,0.00,0.00,0.00,0.00,-128.58,739.68,0.00,559.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:20,5220.30,0.00,1553.42,0.00,0.00,0.00,0.00,2448.77,229.03,233.36,236.26,3943.60,4060.77,0.00,0.00,0.00,0.00,1527.68,338.97,583.94,143.49,367.42,-56.00,472.75,0.00,0.00,0.00,1006.30,501.93,643.84,-242.28,0.00,212.74,0.00,0.00,0.00,0.00,-119.32,616.79,0.00,555.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:25,4787.70,0.00,1548.96,0.00,0.00,0.00,0.00,2426.74,229.03,233.37,237.16,3474.12,3914.97,0.00,0.00,0.00,0.00,1441.91,270.22,594.28,146.42,353.63,-83.88,425.20,0.00,0.00,0.00,821.18,214.99,498.24,-289.55,0.00,165.45,0.00,0.00,0.00,0.00,-128.48,484.45,0.00,580.72,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:30,4202.65,0.00,1544.67,0.00,0.00,0.00,0.00,510.89,228.13,232.83,237.95,3219.65,3664.40,0.00,0.00,0.00,0.00,312.60,58.74,-209.87,167.98,-145.13,-19.28,96.21,0.00,0.00,0.00,686.25,-159.25,284.82,-73.23,0.00,99.96,0.00,0.00,0.00,0.00,-83.34,86.17,0.00,514.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-186.79,218.40,176.85,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,85.61,0.00,0.00,456.64,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,223.52,158.60,123.59,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,287.17,0.00,0.00,481.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,82.70,35.42,-213.75,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,317.89,0.00,0.00,477.56,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-232.72,-87.24,-21.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,308.94,0.00,0.00,483.85,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 21:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,59.22,-191.58,211.31,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,262.49,0.00,0.00,501.26,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,175.80,-258.93,-113.79,0.00,0.00,0.00,0.37,0.00,,,,0.00,,,,,,,198.22,0.00,0.00,449.71,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-130.71,-281.71,-127.34,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,127.11,0.00,0.00,458.45,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-71.05,-322.01,151.66,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,50.23,0.00,0.00,488.68,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,157.77,-320.57,6.79,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-12.42,0.00,0.00,509.23,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-50.20,-316.32,-132.41,0.00,0.00,-0.57,0.74,0.00,,,,0.00,,,,,,,-74.40,0.00,0.00,491.18,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-89.71,-291.32,101.87,0.00,0.00,0.00,0.37,0.40,,,,0.00,,,,,,,-108.55,0.00,0.00,475.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,107.77,-265.99,40.62,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-543.21,0.00,0.00,475.96,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,8.77,-212.75,-105.98,0.00,0.00,-0.57,0.37,0.00,,,,0.00,,,,,,,-520.50,0.00,0.00,486.98,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-105.14,-114.58,34.70,0.00,0.00,0.00,0.74,0.40,,,,0.00,,,,,,,-504.19,0.00,0.00,482.33,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,66.58,-33.90,78.10,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-549.87,0.00,0.00,516.09,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,27.62,-14.21,-79.04,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-561.34,0.00,0.00,487.10,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 22:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.51,5.05,-20.29,0.00,0.00,-0.57,1.10,0.61,,,,0.00,,,,,,,-433.55,0.00,0.00,467.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-10.85,100.47,72.61,0.00,0.00,0.00,0.00,0.20,,,,0.00,,,,,,,-430.80,0.00,0.00,480.35,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,69.22,135.00,5.76,0.00,0.00,0.00,0.37,0.20,,,,0.00,,,,,,,-427.11,0.00,0.00,478.52,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-16.88,136.05,-56.67,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-412.23,0.00,0.00,495.16,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-56.82,188.83,36.46,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-367.40,0.00,0.00,483.67,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,71.22,217.89,58.07,0.00,0.00,-1.14,0.74,0.40,,,,0.00,,,,,,,-327.71,0.00,0.00,484.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,28.20,-60.00,-93.76,0.00,0.00,0.00,1.10,0.40,,,,0.00,,,,,,,-249.48,0.00,0.00,527.15,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-94.45,-36.17,13.59,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-232.44,0.00,0.00,505.30,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,62.47,-14.55,81.04,0.00,0.00,0.00,0.00,0.40,,,,0.00,,,,,,,-231.61,0.00,0.00,490.97,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,68.37,7.23,-93.22,0.00,0.00,-0.57,0.74,0.20,,,,0.00,,,,,,,-248.23,0.00,0.00,463.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-104.94,35.00,-44.45,0.00,0.00,-0.57,0.74,0.40,,,,0.00,,,,,,,-251.53,0.00,0.00,460.93,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,21.77,51.50,137.91,0.00,0.00,-0.57,0.00,0.40,,,,0.00,,,,,,,-235.18,0.00,0.00,485.37,0.00,0.00,0.00,0.00,0.00,,,
2019-03-15 23:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,121.52,65.58,-82.43,0.00,0.00,-0.57,0.37,0.20,,,,0.00,,,,,,,-223.58,0.00,0.00,507.51,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-116.60,85.10,-68.54,0.00,0.00,-0.57,0.00,0.00,,,,0.00,,,,,,,-221.73,0.00,0.00,481.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-24.73,121.44,165.09,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-224.02,0.00,0.00,494.99,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,163.16,136.27,-50.52,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-216.04,0.00,0.00,484.79,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-123.82,139.51,-148.03,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-193.98,0.00,0.00,480.91,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-76.08,146.16,192.02,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-173.24,0.00,0.00,499.89,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:25,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,230.70,167.07,3.32,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-168.79,0.00,0.00,473.49,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:30,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-73.81,192.35,-164.61,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-162.69,0.00,0.00,490.24,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:35,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-134.13,206.37,168.63,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-154.79,0.00,0.00,480.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:40,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,241.69,205.48,52.12,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-136.82,0.00,0.00,465.11,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:45,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-57.42,202.89,-263.60,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-118.19,0.00,0.00,485.38,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:50,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-192.35,216.82,168.25,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-104.96,0.00,0.00,475.57,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 00:55,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,266.78,231.11,120.58,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-91.29,0.00,0.00,515.39,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:00,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-4.85,233.73,-294.30,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-79.96,0.00,0.00,496.61,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:05,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-279.41,200.17,141.69,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-67.97,0.00,0.00,460.46,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:10,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,250.23,185.03,186.72,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-55.46,0.00,0.00,468.53,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:15,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,60.14,172.40,-321.78,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-43.52,0.00,0.00,493.82,0.00,0.00,0.00,0.00,0.00,,,
2019-03-16 01:20,,,,,,,,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,-317.01,180.40,92.57,0.00,0.00,0.00,0.00,0.00,,,,0.00,,,,,,,-28.40,0.00,0.00,463.40,0.00,0.00,0.00,0.00,0.00,,,
