date UTC,Community A$327,Community B$328,Community C$329,Ground A$330,Ground B$331,Ground C$332,DesignerIT A$333,DesignerIT B$334,DesignerIT C$335,CPSO lvl 2 A$336,CPSO lvl 2 B$337,CPSO lvl 2 C$338,CPSO lvl 3 A$339,CPSO lvl 3 B$340,CPSO lvl 3 C$341,Lifts A$342,Lifts B$343,Lifts C$344,Level 4 A$345,Level 4 B$346,Level 4 C$347,Level 5 A$348,Level 5 B$349,Level 5 C$350
2013-06-03 21:45,5252.71,7056.18,3022.28,5046.17,10901.08,2395.32,8164.61,7497.67,9212.65,4512.67,2805.30,2387.99,3348.70,3190.69,1917.99,669.22,434.97,361.94,3041.83,9492.42,7039.85,5589.22,4329.93,5882.15
2013-06-03 21:50,5210.93,7050.02,3029.34,5188.66,11330.32,2408.57,7546.57,8642.61,9235.40,4492.51,2849.65,2391.29,3390.12,3449.87,2142.62,996.84,709.44,666.88,3025.58,8548.39,8095.03,5598.01,4112.11,4249.03
2013-06-03 21:55,5223.05,7045.43,3032.54,5892.76,11596.18,2478.39,7192.06,7031.35,9324.06,4392.00,2841.71,2402.13,3394.40,5360.95,1921.87,440.51,211.95,145.98,3076.32,8519.08,7848.16,5401.44,5487.48,4101.33
2013-06-03 22:00,5230.47,7004.72,3034.67,5045.54,11481.97,2603.67,6228.99,7872.39,9423.80,4438.69,2728.69,2529.98,3399.45,4766.07,1919.60,1036.56,772.41,707.37,3051.58,8969.60,8370.13,5302.54,5704.49,4237.96
2013-06-03 22:05,5258.12,7020.19,3021.08,5104.93,10938.82,2533.21,6474.99,8056.36,9335.00,4504.00,3257.84,2561.32,3351.09,3564.06,2176.97,1177.67,951.45,862.91,2956.01,10626.16,7046.48,5295.66,4795.67,3634.51
2013-06-03 22:10,5276.18,7054.31,3019.75,5031.67,10965.95,2470.60,6768.70,7082.21,9309.97,4759.11,2887.25,2534.33,4552.10,3186.39,2300.34,644.67,398.18,333.64,2941.20,12032.66,7885.03,5306.75,4815.95,3747.27
2013-06-03 22:15,5253.75,7043.90,3018.42,4980.47,10240.36,2491.87,6251.25,7060.13,9548.87,4671.90,2961.11,2482.42,6167.53,3305.74,1919.18,1852.42,1580.73,1535.04,3124.20,11110.82,6565.63,5299.48,6584.22,3762.22
2013-06-03 22:20,5255.64,7040.89,3026.29,4983.26,8569.66,2469.92,6399.72,8071.42,9473.70,4640.57,2911.25,2456.69,6234.87,3544.09,2445.94,2102.84,1849.01,1758.01,3059.40,10347.56,6319.30,5306.27,4766.90,3683.43
2013-06-03 22:25,5237.66,7043.13,3004.56,5084.87,8138.32,2472.57,6837.07,8351.28,9525.74,4714.22,2812.98,2364.31,6195.76,3279.78,2537.23,1778.23,1500.86,1424.86,2979.52,11741.44,8070.62,5334.17,4662.13,3640.82
2013-06-03 22:30,5244.18,7080.78,2984.83,8240.94,8051.41,2470.35,6954.54,7097.84,9497.76,4615.02,2774.86,2359.26,6198.17,3503.92,4811.24,819.00,599.26,515.16,2989.94,12006.14,8775.40,5186.16,5731.15,3787.19
2013-06-03 22:35,5226.46,7053.55,2990.16,12086.38,7152.58,2470.94,6468.73,7077.64,9540.96,4620.86,2756.06,2351.46,6302.35,3766.11,5279.05,758.52,499.53,433.45,3062.47,12353.24,7327.54,5101.11,5829.53,3988.86
2013-06-03 22:40,5234.78,7047.91,2980.03,9212.80,5700.68,2475.41,6182.19,8557.42,9582.96,4632.01,2997.11,2327.15,4536.21,3509.46,3784.34,476.25,250.88,166.69,3023.95,11205.86,7742.33,5123.75,4338.75,3839.59
2013-06-03 22:45,5245.44,7051.93,2966.97,6882.83,5333.45,2501.91,6427.63,7044.10,9480.41,4715.46,4140.85,2285.07,3466.37,6370.82,2856.09,752.35,502.96,427.25,3041.63,10072.32,10484.66,5105.69,3994.56,3973.57
2013-06-03 22:50,5257.91,7021.19,2980.30,6815.57,5256.16,2471.40,6716.91,8629.57,9501.72,4681.60,4156.03,2280.86,3474.11,4488.41,4989.27,892.11,647.04,585.33,3046.61,10018.74,9617.09,5110.38,5458.66,3875.78
2013-06-03 22:55,5220.18,7037.67,2980.30,8017.79,7624.77,2469.21,6523.51,8423.73,9509.04,4723.82,4132.12,2223.43,3426.04,3483.07,5721.93,1041.00,785.35,728.97,3026.64,10420.75,8531.60,5122.80,4404.05,3936.66
2013-06-03 23:00,5218.50,7033.97,2981.10,3969.07,8145.50,2463.03,7515.40,8254.16,9511.75,4759.30,4155.09,2231.59,3373.00,3422.86,4089.31,958.94,721.38,625.72,3038.10,12131.68,7645.63,5124.33,4027.34,4223.14
2013-06-03 23:05,5244.52,7033.68,2982.16,3832.78,8250.43,2456.87,7213.78,7780.11,9438.63,4663.76,4850.78,2210.71,3344.77,3408.03,2986.12,1137.36,898.19,802.14,3015.83,13606.96,7604.05,5094.42,3968.97,4435.32
2013-06-03 23:10,5229.87,7017.06,3004.55,3845.43,9627.52,2460.41,8225.33,7310.10,9607.81,4695.43,5038.58,2228.45,3379.71,3566.05,3058.09,1449.27,1182.43,1124.01,2983.83,13152.14,8041.62,5105.41,4014.55,5864.74
2013-06-03 23:15,5216.33,7036.45,2989.90,3843.50,10222.62,2449.52,7049.74,7332.22,9576.59,5031.39,4914.29,2691.54,3355.42,3439.74,3180.63,1243.75,1002.14,920.14,2897.92,12022.10,7839.03,5176.60,4917.77,5663.24
2013-06-03 23:20,5209.64,7034.92,2979.50,3795.12,11529.55,2446.30,6176.04,7308.55,9484.79,4921.42,3807.86,2275.40,3316.82,3516.90,2528.66,474.42,234.65,180.40,2933.56,10842.48,7492.38,5196.66,5359.50,3881.74
2013-06-03 23:25,6573.29,7012.37,2982.17,3950.24,11038.23,2455.78,6125.54,8391.83,9417.91,5058.19,3629.64,2355.00,3399.28,3487.91,2996.85,779.07,545.29,459.36,3009.81,10604.12,9908.80,5262.79,4011.35,3683.97
2013-06-03 23:30,21662.78,6955.90,2970.17,3853.74,10357.22,2458.78,6125.72,8096.32,9472.34,5031.45,4117.39,2359.16,3501.78,3415.83,2778.09,1030.69,737.17,673.38,3147.13,10550.06,9561.23,5419.97,3935.12,3664.07
2013-06-03 23:35,12906.12,7001.00,2986.96,3765.73,8560.65,2460.83,6197.47,8950.25,9547.72,5401.75,5020.73,2365.90,3522.84,3497.82,2533.03,686.86,374.01,441.52,3090.95,10212.94,7717.07,5427.14,5430.14,3709.11
2013-06-03 23:40,5225.68,7077.60,2985.63,6703.25,6618.69,2471.52,8197.40,7592.92,9478.95,5117.51,3933.38,2364.01,3473.12,3578.52,2714.18,544.46,312.50,234.56,3127.74,10040.46,7833.83,5412.14,4792.99,3761.00
2013-06-03 23:45,5219.41,7042.09,2982.43,6822.56,6026.62,2471.99,7223.72,7206.90,9457.70,5023.49,3939.67,2366.19,3534.48,5091.46,2523.53,829.97,584.33,523.18,3094.55,9598.62,8591.29,5418.30,4026.54,6095.68
2013-06-03 23:50,5230.09,7046.20,2977.64,6722.24,5840.72,2463.44,6188.17,6998.64,9732.40,5270.49,3885.14,3187.00,3415.02,5109.13,2857.26,1543.67,1260.76,1184.68,3095.91,10067.96,8449.39,5786.34,3976.70,6764.91
2013-06-03 23:55,5233.53,7053.79,2982.30,6810.00,8465.59,2459.50,6779.10,7071.37,9552.21,5198.09,3837.15,2644.43,5372.82,3567.52,3370.97,847.62,606.12,526.71,3049.47,10200.44,8510.86,7092.04,3859.41,6042.31
2013-06-04 00:00,5225.03,7033.10,2985.90,6699.27,8212.67,2477.43,7428.61,8937.09,9612.48,5083.73,3843.98,2399.93,3386.61,3286.20,2542.77,1044.54,757.15,708.39,2953.15,11005.52,7488.77,5424.37,5763.12,3789.34
2013-06-04 00:05,5232.25,7043.04,2986.43,6603.19,8094.00,2433.80,7036.58,8398.23,9520.27,5168.11,3938.30,2679.48,3353.84,3310.75,2865.72,1124.90,848.80,796.20,2993.50,9667.26,7362.90,5291.57,4241.51,3924.81
2013-06-04 00:10,5261.53,7063.97,2983.23,6620.95,8900.98,2687.60,6604.64,7943.27,9395.07,5031.31,3987.24,2481.52,3344.27,3737.66,2798.29,1451.39,1192.43,1097.90,2925.24,8669.16,7357.67,5108.56,4066.00,3819.05
2013-06-04 00:15,5198.49,7033.96,2980.30,6677.99,11284.12,2576.53,7362.69,8294.38,9401.28,5027.76,3930.76,2333.16,3592.50,3179.10,2733.79,979.67,734.40,671.78,2956.30,8468.17,7543.88,5085.05,4232.60,5516.25
2013-06-04 00:20,5231.96,7068.00,2981.64,6737.01,11450.22,2679.83,8570.78,7002.31,9400.24,5031.73,4633.52,2317.39,3570.12,3061.60,3412.18,1104.69,823.61,788.13,2959.64,8520.69,9013.04,5093.08,5254.48,5086.37
2013-06-04 00:25,5230.64,7050.01,2991.50,6624.36,11014.70,2414.30,8202.11,7043.29,9493.67,5065.16,5582.17,2312.71,3539.09,3037.78,3936.58,462.96,233.29,163.63,2971.59,11581.60,10714.99,5090.98,4628.53,4243.80
2013-06-04 00:30,5237.68,7054.41,2986.17,6988.37,9802.98,2417.64,9898.54,8741.51,9481.67,5104.42,5533.78,2353.18,3571.49,3028.60,3419.87,452.46,211.95,129.26,2972.64,11381.14,9625.80,5080.66,3860.49,3725.76
2013-06-04 00:35,5229.01,7015.90,2985.10,6717.88,7926.44,2417.62,6639.18,7342.63,9335.05,4904.87,5564.84,2643.65,4336.49,3009.02,2720.10,1108.77,829.57,854.10,3010.77,10259.88,8798.57,5063.36,4435.00,4567.14
2013-06-04 00:40,5262.24,7018.58,2989.36,6723.31,5748.19,2435.27,6139.65,6916.20,9375.40,4715.65,5595.61,2356.40,3523.40,3012.18,2538.85,629.00,378.42,322.18,3045.94,10236.75,7291.27,6165.93,5647.77,4532.81
2013-06-04 00:45,5271.10,7015.42,2978.70,6770.01,5120.64,2422.82,7416.22,8343.67,9463.83,4770.01,5286.86,2370.54,3878.82,3033.88,3476.47,1158.51,937.11,864.85,2933.42,9660.29,8430.56,5039.30,3813.63,4552.32
2013-06-04 00:50,5266.06,7023.33,2990.96,3702.44,5639.62,2420.03,7996.27,8477.71,9511.87,4821.36,4191.49,2361.04,4125.21,3101.55,4187.57,483.99,254.62,177.37,2934.42,9022.95,6321.64,5054.38,3811.97,3952.59
2013-06-04 00:55,5255.66,7007.81,2987.30,3704.92,7857.15,2420.81,8416.48,6775.14,9492.78,4686.89,3973.28,2340.06,3483.32,3177.84,3782.49,2341.29,2072.64,2012.85,3145.79,9778.45,6893.32,5084.67,4911.64,4656.64
2013-06-04 01:00,5242.74,7006.54,2994.43,3802.93,9643.29,2410.05,8372.79,8554.84,9408.68,4818.18,3784.68,2264.40,3492.37,3235.95,3553.43,963.25,723.69,634.45,3261.32,8894.97,8987.39,5093.75,4887.66,4946.37
2013-06-04 01:05,5227.92,7000.61,2973.64,3856.02,12330.00,2404.97,7016.48,7100.11,9404.46,4614.46,4069.15,2833.69,3428.32,3147.95,2647.72,1166.14,945.43,823.21,2999.97,8382.33,6913.93,5072.72,3930.59,4156.84
2013-06-04 01:10,5223.93,7016.19,2980.57,4563.01,11057.30,2413.74,7391.41,6800.32,9447.05,4703.93,4265.49,5099.09,3411.16,3159.48,2847.63,1558.48,1340.81,1243.75,3035.81,8528.93,8833.46,5081.62,3858.61,4990.67
2013-06-04 01:15,5245.79,7022.69,2956.58,3800.99,10093.04,2410.64,8321.32,6863.82,9404.74,4973.40,4063.66,5096.74,3514.03,3149.66,2538.36,732.12,501.29,422.47,3008.86,9598.75,8627.97,5858.78,5727.13,4190.26
2013-06-04 01:20,5237.79,7019.27,2964.64,3835.46,7879.92,2429.12,9152.53,6860.54,9291.28,4746.38,4009.60,5115.50,3457.11,3152.00,3034.27,443.50,214.28,129.26,3124.96,11935.88,7291.66,5651.81,4248.89,4576.12
2013-06-04 01:25,5228.99,6990.49,2970.97,3797.26,8367.01,2422.86,8727.32,8758.13,9435.49,4871.86,3931.98,5120.93,3526.13,3164.30,3131.72,884.04,620.32,572.83,3089.61,10629.62,8764.71,5088.40,3980.96,3777.94
2013-06-04 01:30,5246.15,7007.88,2976.83,3857.98,6224.97,2451.44,6118.14,8699.41,9490.54,4725.82,3963.22,5120.62,3476.26,3239.20,3755.83,1102.07,851.45,766.18,3021.76,10392.34,7851.78,5097.48,4136.39,4372.69
2013-06-04 01:35,5249.59,7006.06,2982.44,3819.29,5250.56,2403.86,7123.69,7114.98,9477.23,4773.59,4258.17,5135.76,3356.16,3240.41,3185.11,949.95,688.54,638.32,2922.38,11262.22,8139.15,5086.11,5705.27,4745.95
2013-06-04 01:40,5225.37,6993.16,2981.36,4217.22,7493.81,2406.22,6617.35,6730.52,9665.45,4732.20,4110.58,5451.96,3305.53,3240.18,2887.03,1286.92,1010.75,979.76,3035.61,12893.94,7540.37,5085.92,3904.19,3664.65
2013-06-04 01:45,5233.32,7003.10,3001.62,6612.19,8081.10,2411.63,9199.74,6778.42,9624.28,4842.76,4228.36,5146.84,3379.80,3233.50,2833.44,1478.67,1216.63,1170.61,3017.84,12981.64,7123.58,5074.74,3892.20,3968.25
2013-06-04 01:50,5234.04,7022.98,2983.23,6711.57,10231.36,2410.49,7741.85,6940.20,9598.98,4893.86,4121.01,5151.41,3297.40,3215.94,2554.76,489.43,249.03,171.24,3044.31,10347.29,7463.54,5064.80,5116.91,3830.76
2013-06-04 01:55,5223.01,7002.05,2983.77,6678.86,11436.97,2402.23,6167.31,8058.04,9601.95,4910.73,4355.98,3729.58,3480.47,3220.08,3003.32,486.38,247.68,169.59,3220.46,10154.08,6798.67,5072.04,4352.47,3972.23
2013-06-04 02:00,5232.23,7006.06,2981.10,6435.77,10479.02,2407.72,6694.32,9565.19,9635.04,4669.71,4155.03,2362.00,3507.66,3194.45,3564.01,442.52,212.75,129.26,3098.97,10450.16,8592.06,5088.40,3876.21,4802.82
2013-06-04 02:05,5242.89,7009.03,2997.36,6560.66,8671.08,2417.32,6557.06,9028.24,9620.63,4724.14,4321.26,2457.38,3604.49,3178.70,3151.01,1110.98,859.38,764.07,3155.25,11072.12,8942.70,5673.21,4250.76,4668.34
2013-06-04 02:10,5229.33,7007.21,2985.10,6567.76,10100.66,2413.33,6712.58,6823.90,9574.10,4769.96,3980.50,2451.44,3533.59,3280.60,2673.80,440.51,210.62,135.58,3336.91,12389.56,8070.95,6017.99,5494.93,3990.36
2013-06-04 02:15,5249.58,7014.76,2993.36,6645.60,7953.15,2413.50,6567.67,6791.38,9585.83,4772.96,4067.29,2464.52,3494.00,3309.61,4289.49,505.85,263.99,193.90,3169.98,12895.28,10316.00,5106.27,3932.98,4403.09
2013-06-04 02:20,5267.66,7035.12,2996.03,5591.61,5493.59,2415.43,6715.26,6812.09,9659.95,4844.33,4028.33,2440.09,3496.24,3277.80,3781.19,,,,3184.98,12387.00,11501.70,5136.90,3863.94,4131.45
2013-06-04 02:25,5268.77,7030.26,2998.29,5327.75,5115.83,2419.63,6602.21,6838.17,9437.88,4911.68,4303.82,2361.71,3437.17,3161.39,3115.97,826.50,564.36,501.99,3221.48,10502.72,8294.47,5113.43,5614.09,3878.14
2013-06-04 02:30,5228.99,7042.80,2990.63,6338.23,8691.40,2409.59,7523.13,9119.81,9504.55,4971.42,4180.68,2359.25,5671.70,3152.10,3563.71,446.53,206.62,132.33,3211.63,10951.68,6588.54,5116.20,5586.39,3928.96
2013-06-04 02:35,15815.28,6989.63,3010.42,5137.25,8812.27,2410.19,6689.97,9201.79,9462.47,5010.12,4228.49,2428.36,6264.27,3088.59,2912.69,1473.45,1213.74,1160.45,3197.69,10174.32,5983.43,5108.18,4615.74,3636.83
2013-06-04 02:40,20073.62,7005.21,2993.63,5056.54,8454.75,2447.90,6354.92,7535.51,9478.47,4942.25,4118.08,2485.83,6244.90,3097.11,2539.90,1195.16,968.41,873.98,3146.09,9047.73,6640.98,5528.44,4846.88,4106.44
2013-06-04 02:45,5261.34,7028.99,3012.55,4869.90,7061.11,2442.69,7296.35,6796.00,9496.70,4617.44,4350.65,2481.65,6313.31,3030.55,2826.36,1311.51,1075.18,1012.52,3116.94,8541.21,6437.64,6400.59,6150.76,3689.98
2013-06-04 02:50,5273.46,7072.19,2996.29,2056.35,5208.71,2442.02,8546.85,7871.73,9505.42,4918.14,4131.95,2475.28,6419.12,3075.31,3578.55,456.52,213.95,136.94,3124.20,8032.04,6083.59,5095.65,4597.88,3985.48
2013-06-04 02:55,5311.93,7047.10,2985.97,2124.60,5375.32,2431.81,6135.98,8292.82,9559.76,4683.39,4131.14,2463.83,6528.08,3030.24,4347.99,452.27,217.55,135.24,3199.31,10912.53,7367.93,5201.34,5162.53,3704.22
2013-06-04 03:00,5312.16,7035.59,2996.30,2155.01,5343.46,2430.83,6596.35,6748.72,9592.94,5068.72,3969.86,2356.80,6445.09,3030.84,4688.72,1155.68,909.28,831.93,3108.24,11691.50,9123.96,5210.89,6396.04,4394.79
2013-06-04 03:05,5321.65,7022.61,2992.98,2214.64,5293.88,2434.20,6204.45,8500.27,9599.11,4942.86,3960.69,2440.03,6413.20,3053.98,3003.83,1074.28,799.83,661.44,3108.62,10572.62,7574.56,5941.14,4554.70,3704.46
2013-06-04 03:10,5322.64,7041.60,3004.56,2191.22,5606.00,2428.30,6281.33,7139.88,9708.48,5528.57,4036.61,2347.97,6407.34,3072.87,3543.37,1494.03,1190.01,1075.06,3150.29,10237.18,7224.40,6113.05,4566.43,3639.87
2013-06-04 03:15,5306.21,7001.95,3004.30,2031.91,7636.26,2426.91,6179.48,6804.02,9781.89,5244.45,4111.76,2349.87,6340.42,3016.93,3679.20,462.49,221.28,146.43,3119.80,10124.48,6676.23,5179.64,6141.41,4556.27
2013-06-04 03:20,5328.78,7026.80,3005.90,2078.92,8079.13,2418.27,6586.97,7927.89,9828.51,5227.78,3943.11,2350.84,6327.64,3009.14,3776.41,456.52,208.62,155.02,2995.00,11489.40,6982.77,5158.91,5224.38,3707.56
2013-06-04 03:25,5326.44,6986.56,3017.63,2158.89,8661.21,2416.91,6402.73,8677.19,9773.58,5261.28,3969.56,2320.70,5903.13,3013.83,2674.89,669.10,408.67,359.48,2969.97,11510.48,7038.26,5161.68,4546.44,3995.52
2013-06-04 03:30,5340.45,6987.78,3013.62,2135.15,7307.05,2426.65,6980.22,8938.14,9802.86,5167.17,4036.03,2294.62,3425.28,3099.39,2723.28,1202.82,964.11,898.13,2952.29,10243.62,6871.59,6664.04,4562.16,3982.97
2013-06-04 03:35,5337.62,7004.15,3018.95,2132.31,8456.86,2423.61,6784.65,6790.00,9881.53,5377.40,4188.21,2260.90,5206.23,3212.75,3463.79,1852.30,1508.65,1542.86,3066.57,9447.07,6914.59,5862.02,6349.38,3568.47
2013-06-04 03:40,5343.41,6988.00,3007.50,2493.53,8156.60,2420.85,8401.46,6790.45,9802.57,5244.09,3975.99,2191.97,3551.41,3230.20,5648.17,1731.41,1518.77,1388.74,2970.06,8403.13,7197.40,5088.20,4556.30,3862.46
2013-06-04 03:45,5361.85,7028.32,2991.50,2089.75,6821.16,2433.38,6290.95,6799.24,9691.02,5197.40,4002.43,2242.88,3565.09,3155.32,3748.85,450.55,213.95,129.26,2960.32,9048.54,8450.15,5091.93,4894.07,4324.45
2013-06-04 03:50,5352.14,7005.42,2997.97,2206.10,5337.64,2434.95,5996.36,7912.68,9687.62,5111.61,3937.18,1762.75,5825.53,3185.93,2908.87,,,,3036.67,10176.19,8429.02,5108.08,6364.85,4652.73
2013-06-04 03:55,5338.71,7001.57,3008.30,2208.22,5040.30,2435.24,6185.93,8610.14,9690.33,5072.43,4123.31,1763.88,3515.04,3178.64,2680.58,450.55,206.62,129.26,3088.27,8115.47,7908.71,5095.18,4973.50,4416.47
2013-06-04 04:00,5360.76,6987.90,2998.96,2059.22,5188.59,2430.74,6605.55,8402.11,9696.78,5156.56,4081.16,1764.64,3961.78,3018.75,3180.03,3180.30,2854.71,2759.30,3174.94,8579.88,7469.01,5205.64,4645.60,3964.03
2013-06-04 04:05,5362.75,7028.71,2998.43,2089.37,4657.77,2457.62,6456.02,7046.56,9626.87,4873.58,3978.68,1762.73,5245.71,2973.29,3818.70,574.51,336.97,259.08,3055.78,10186.59,6658.40,6503.22,6396.83,4539.26
2013-06-04 04:10,5355.34,7024.98,2992.04,2055.33,4534.75,2436.28,6736.56,6719.31,9565.72,4719.14,3886.89,1700.54,3415.08,2974.28,3242.84,539.70,305.80,221.30,3163.66,11058.28,7282.12,5099.00,5167.59,3770.40
2013-06-04 04:15,5316.85,7004.81,2988.84,2203.39,4972.33,2436.99,6136.31,7660.74,9516.73,4749.56,3825.22,1680.32,5367.80,2968.62,2858.39,470.61,245.28,183.49,3200.16,13846.24,6545.96,5101.39,4591.22,4052.43
2013-06-04 04:20,5291.49,6933.15,2972.04,2133.18,7923.77,2425.77,6704.07,7595.15,9631.19,4846.82,3759.12,1673.15,3971.99,2954.72,2640.36,440.51,221.28,144.62,3123.46,13273.45,6720.53,5098.43,4688.04,4265.32
2013-06-04 04:25,5299.63,6933.54,2975.50,2066.78,7802.35,2422.39,6044.32,7177.56,9544.22,4849.47,3789.79,1664.61,3347.34,2953.52,4834.58,801.17,547.79,505.11,3129.26,12327.16,6588.77,6531.80,6103.04,3574.06
2013-06-04 04:30,5294.49,6959.91,2977.63,1730.86,8548.77,2422.31,6437.71,8024.31,9606.05,4768.39,3722.89,1664.61,4792.57,2877.96,5128.35,840.01,563.65,505.03,3184.02,11881.72,7118.03,5376.41,5698.62,4358.97
2013-06-04 04:35,5323.52,6967.56,2992.83,1354.37,5223.87,2408.96,6190.25,6977.89,9521.65,4834.84,3810.66,1662.91,2866.73,2455.57,3577.39,1635.64,1365.75,1265.40,3098.11,10497.34,7806.27,5101.59,4570.42,3830.05
2013-06-04 04:40,5309.42,7010.87,2979.41,1386.62,4978.34,2724.21,6202.97,8389.91,9416.08,4751.19,3720.40,1717.75,4785.56,2420.06,2623.68,1181.39,945.27,844.24,3061.03,12816.84,9097.14,5133.31,5486.69,4315.94
2013-06-04 04:45,5298.58,6961.82,3013.62,1384.20,4968.00,2408.02,6596.94,6826.32,9413.49,4890.63,3816.78,1753.39,3100.42,2375.29,2843.17,481.31,242.09,167.25,3333.00,12703.60,9689.68,5124.52,5760.21,3578.40
2013-06-04 04:50,10832.41,6953.85,2990.96,2466.55,5006.47,2405.85,6346.47,8139.75,9372.41,4758.56,3743.32,1753.49,4321.69,2374.58,3598.95,593.87,359.61,276.20,3090.18,10545.36,7671.72,5096.23,4521.38,4322.14
2013-06-04 04:55,21892.45,6941.39,2997.96,4266.62,4910.61,2567.52,6653.60,6700.22,9171.67,4721.92,3692.54,1753.11,3606.13,2371.43,3455.06,1436.65,1150.80,1086.16,3081.00,11483.18,6776.59,6529.79,5190.51,3901.68
2013-06-04 05:00,8651.06,6955.03,3010.42,4265.23,4899.15,2407.46,7282.81,5976.00,8725.30,4660.54,3357.72,1353.82,3586.78,2366.82,2772.09,653.90,378.42,343.81,3013.54,11651.98,6828.29,5377.65,6125.44,3708.19
2013-06-04 05:05,5329.99,6958.83,2996.30,4324.74,4994.95,2407.49,7678.80,5970.28,8595.74,4704.97,3366.76,1108.70,4056.86,2357.11,2440.61,1308.72,1015.84,994.65,2996.24,13679.65,6690.52,5064.50,4648.07,4373.60
2013-06-04 05:10,5355.72,6917.62,2993.29,4246.17,5732.56,2277.32,5428.44,5886.58,8564.08,4199.64,3445.22,1132.92,3795.13,2355.36,1726.90,894.91,640.02,571.97,2984.68,13306.02,6725.78,5009.08,4769.27,3724.32
2013-06-04 05:15,5954.45,6876.54,2995.29,4202.85,9856.83,2261.65,5296.94,5802.43,8342.42,4174.56,3397.70,1123.05,4680.55,2331.68,2494.09,681.41,435.29,354.69,2921.90,11081.14,6524.21,4977.65,5943.62,3848.86
2013-06-04 05:20,6180.17,6859.10,3003.95,4124.05,8608.79,2276.87,5289.21,5824.46,8269.67,4215.31,3433.11,1092.85,3167.34,1849.20,2676.74,827.75,567.46,512.05,2991.56,10381.69,7248.48,4828.00,5207.58,3588.14
2013-06-04 05:25,6443.31,6895.09,2981.63,4281.94,8063.40,2285.00,5320.30,5794.49,8192.37,4654.66,3448.39,1085.57,4650.76,1853.81,2247.25,889.06,604.91,575.00,2783.98,8811.22,8632.83,4507.17,4509.78,3531.88
2013-06-04 05:30,6164.17,7038.84,2956.03,,,,,,,3804.48,3171.64,1064.23,3797.19,1864.99,1910.52,440.51,221.28,129.26,2771.77,8395.13,8695.19,5510.01,3980.20,4275.33
2013-06-04 05:35,6156.00,7008.41,2957.97,4249.51,4735.80,2294.25,7048.19,5715.74,8052.66,2716.64,2986.62,988.42,3919.22,1861.98,1546.57,657.87,416.65,346.14,2932.33,8725.92,7570.88,5044.69,3647.70,3359.69
2013-06-04 05:40,6140.14,6998.43,2949.64,4129.22,4868.19,2301.84,5903.41,5718.72,7996.14,2703.28,2995.32,981.01,4472.79,1208.34,2250.86,440.51,211.95,144.62,2866.09,10705.02,7380.18,2896.34,2786.65,1587.26
2013-06-04 05:45,6108.66,7034.13,2938.98,4176.51,6514.75,2315.46,5180.79,5694.69,7872.51,2848.86,2885.14,979.01,4370.28,885.71,2771.99,725.47,490.65,410.13,2816.20,8720.87,7144.32,2478.19,2579.77,1355.69
2013-06-04 05:50,6121.91,7015.46,2930.98,4339.10,5631.70,2318.20,5432.69,5766.97,7894.33,2745.59,2877.97,965.91,3460.14,882.34,2052.66,444.53,213.81,129.26,2841.34,9114.58,6303.92,2483.35,2573.90,1448.07
2013-06-04 05:55,6140.00,6986.03,2922.09,1377.66,7195.16,2328.57,5038.97,5763.62,7894.13,2830.21,2905.57,952.42,3748.51,961.50,1292.88,1019.13,746.14,685.72,2571.96,9741.05,6154.60,3935.54,2569.37,3351.16
2013-06-04 06:00,6136.83,7062.40,2908.33,974.97,5096.01,2330.69,4983.05,5732.99,7831.27,2435.13,2836.88,346.96,1989.61,636.08,571.25,444.53,213.81,129.26,2168.81,7123.01,5766.49,3042.75,2533.66,2805.32
2013-06-04 06:05,17183.08,7031.42,2956.75,922.59,3697.08,2326.58,4951.92,5724.32,7743.92,2175.21,2913.96,206.29,1880.11,546.74,750.94,579.05,340.64,272.64,2132.59,7468.79,5744.65,1313.92,2507.54,1192.64
2013-06-04 06:10,22747.00,7093.22,2915.00,990.93,3822.60,2333.66,5061.38,5732.01,7718.57,2298.09,2808.11,212.93,1935.98,529.42,416.09,448.16,212.48,129.26,2202.06,7660.72,5645.94,524.04,2565.12,584.69
2013-06-04 06:15,17530.95,7051.65,2899.68,1012.74,4577.78,2330.82,5095.57,5733.74,7791.95,2301.48,2776.69,212.75,2016.62,507.18,606.36,526.59,290.11,218.84,2116.15,7585.55,4851.57,526.05,2504.34,1146.33
2013-06-04 06:20,6478.54,7061.48,2917.40,995.83,7414.06,2342.90,5234.90,5690.22,7749.30,2266.19,2753.58,200.40,2080.67,696.28,577.05,873.06,651.07,557.03,2104.59,7690.59,4779.99,528.44,2509.14,1072.95
2013-06-04 06:25,6484.79,7062.15,2929.00,904.02,8665.45,2332.01,5318.96,5665.59,7663.58,2309.77,2727.38,224.35,2120.89,686.58,1262.41,628.39,345.47,361.42,2056.71,7530.12,5075.16,526.43,2485.68,1208.37
2013-06-04 06:30,6446.39,7116.14,2919.00,1033.87,6837.97,2344.15,5219.88,5678.04,7714.04,2288.10,2705.07,167.15,2019.59,624.09,1462.29,450.55,221.28,133.10,2030.72,7697.26,4877.07,526.05,2460.63,1264.41
2013-06-04 06:35,6458.50,7108.31,2921.40,1070.06,5384.36,2345.38,5063.41,5683.83,7772.67,2205.17,2094.35,127.35,1958.20,586.90,838.43,539.31,298.89,221.33,2003.97,7619.16,4858.26,620.74,2456.90,1049.29
